1213.03,-6.931e-06,8.635e-04,0.5386,0.5461
1214.12,-2.727e-06,3.397e-04,0.5461,0.5537
1215.23,1.216e-04,3.031e-04,0.5538,0.5618
1216.35,3.790e-05,1.481e-04,0.5618,0.5697
1217.49,4.303e-05,1.193e-04,0.5698,0.5779
1218.65,2.706e-05,7.360e-05,0.5780,0.5864
1219.82,-4.177e-07,5.251e-05,0.5864,0.5948
1221.01,-3.391e-07,4.228e-05,0.5950,0.6038
1222.22,-2.594e-07,3.217e-05,0.6036,0.6124
1223.44,-2.229e-07,2.823e-05,0.6125,0.6217
1224.69,-1.799e-07,2.252e-05,0.6217,0.6310
1225.95,-1.529e-07,1.900e-05,0.6310,0.6405
1227.23,-1.183e-07,1.480e-05,0.6405,0.6501
1228.53,-1.125e-07,1.398e-05,0.6503,0.6602
1229.85,-9.142e-08,1.130e-05,0.6602,0.6702
1231.19,-8.042e-08,9.917e-06,0.6702,0.6805
1232.55,-6.944e-08,8.624e-06,0.6807,0.6912
1233.93,-6.076e-08,7.551e-06,0.6912,0.7019
1235.34,-5.364e-08,6.720e-06,0.7020,0.7131
1236.76,-4.781e-08,5.938e-06,0.7131,0.7242
1238.21,-4.221e-08,5.309e-06,0.7242,0.7360
1239.68,-4.016e-08,4.963e-06,0.7361,0.7476
1241.18,-3.520e-08,4.395e-06,0.7477,0.7600
1242.70,7.449e-07,3.897e-06,0.7600,0.7722
1244.24,7.250e-07,3.753e-06,0.7722,0.7849
1245.81,-2.680e-08,3.340e-06,0.7849,0.7979
1247.41,-2.571e-08,3.208e-06,0.7979,0.8112
1249.03,-2.306e-08,2.870e-06,0.8112,0.8248
1250.68,-2.212e-08,2.742e-06,0.8247,0.8386
1252.36,-2.182e-08,2.679e-06,0.8387,0.8529
1254.06,8.086e-07,2.495e-06,0.8529,0.8674
1255.80,-1.904e-08,2.319e-06,0.8674,0.8824
1257.56,-1.865e-08,2.290e-06,0.8824,0.8978
1259.36,-1.789e-08,2.201e-06,0.8978,0.9135
1261.19,5.249e-07,2.090e-06,0.9136,0.9296
1263.05,1.111e-06,1.983e-06,0.9296,0.9460
1264.94,-1.663e-08,2.020e-06,0.9462,0.9630
1266.86,-1.545e-08,1.852e-06,0.9630,0.9803
1268.82,-1.588e-08,1.916e-06,0.9803,0.9983
1270.82,-1.410e-08,1.687e-06,0.9983,1.0162
1272.85,-1.517e-08,1.847e-06,1.0164,1.0352
1274.92,-1.355e-08,1.658e-06,1.0353,1.0543
1277.03,-1.339e-08,1.650e-06,1.0544,1.0742
1279.18,3.758e-07,1.583e-06,1.0741,1.0944
1281.37,-1.259e-08,1.551e-06,1.0945,1.1152
1283.60,8.173e-07,1.452e-06,1.1152,1.1367
1285.87,-1.221e-08,1.502e-06,1.1366,1.1586
1288.19,5.027e-07,1.393e-06,1.1586,1.1812
1290.55,-1.133e-08,1.432e-06,1.1812,1.2043
1292.96,4.973e-07,1.317e-06,1.2043,1.2284
1295.42,-1.047e-08,1.329e-06,1.2283,1.2528
1297.92,4.871e-07,1.248e-06,1.2528,1.2780
1300.48,-9.985e-09,1.294e-06,1.2780,1.3040
1303.09,-9.391e-09,1.194e-06,1.3040,1.3308
1305.75,1.259e-06,1.254e-06,1.3307,1.3582
1308.47,7.458e-07,1.206e-06,1.3582,1.3866
1311.24,6.977e-07,1.236e-06,1.3865,1.4156
1314.07,5.479e-07,1.163e-06,1.4156,1.4457
1316.96,-8.992e-09,1.153e-06,1.4457,1.4767
1319.91,5.402e-07,1.102e-06,1.4767,1.5085
1322.93,5.790e-08,1.119e-06,1.5084,1.5414
1326.01,8.091e-07,1.102e-06,1.5415,1.5754
1329.17,-8.636e-09,1.093e-06,1.5753,1.6105
1332.39,5.230e-07,9.693e-07,1.6104,1.6464
1335.68,-8.120e-09,1.028e-06,1.6464,1.6836
1339.05,-2.931e-09,9.886e-07,1.6837,1.7222
1342.49,1.100e-06,1.006e-06,1.7222,1.7618
1346.01,-7.331e-09,9.276e-07,1.7618,1.8029
1349.62,-7.410e-09,9.307e-07,1.8029,1.8453
1353.31,4.704e-07,8.339e-07,1.8452,1.8892
1357.09,5.008e-07,8.879e-07,1.8892,1.9343
1360.96,3.922e-07,8.266e-07,1.9343,1.9814
1364.92,7.907e-08,8.113e-07,1.9813,2.0299
1368.98,9.761e-08,8.379e-07,2.0299,2.0801
1373.14,4.723e-07,8.364e-07,2.0801,2.1321
1377.40,9.765e-07,8.165e-07,2.1321,2.1859
1381.78,4.371e-07,7.740e-07,2.1860,2.2419
1386.26,1.424e-07,7.967e-07,2.2418,2.2998
1390.86,4.282e-07,7.577e-07,2.2998,2.3597
1395.58,9.732e-07,7.619e-07,2.3597,2.4221
1400.42,4.246e-07,7.518e-07,2.4221,2.4869
1405.40,2.256e-07,7.278e-07,2.4869,2.5540
1410.51,8.252e-07,7.101e-07,2.5540,2.6239
1415.75,1.257e-06,7.702e-07,2.6239,2.6964
1421.15,5.477e-07,6.671e-07,2.6964,2.7720
1426.69,7.233e-07,7.378e-07,2.7720,2.8505
1432.39,3.747e-07,6.641e-07,2.8505,2.9323
1438.26,3.646e-07,6.461e-07,2.9323,3.0176
1444.29,1.052e-07,6.313e-07,3.0176,3.1061
1450.50,3.540e-07,6.279e-07,3.1061,3.1989
1456.90,3.466e-07,6.151e-07,3.1989,3.2954
1463.49,6.414e-08,5.924e-07,3.2954,3.3961
1470.28,1.026e-06,6.134e-07,3.3961,3.5016
1477.29,5.104e-07,6.608e-07,3.5015,3.6117
1484.51,3.197e-07,6.120e-07,3.6117,3.7268
1491.96,4.946e-07,6.399e-07,3.7267,3.8474
1499.66,8.858e-07,6.530e-07,3.8474,3.9735
1507.61,1.119e-06,6.806e-07,3.9736,4.1060
1515.82,1.407e-06,6.829e-07,4.1061,4.2448
1524.31,8.870e-07,6.259e-07,4.2449,4.3906
1533.09,1.659e-06,7.585e-07,4.3906,4.5438
1542.18,4.650e-07,6.184e-07,4.5438,4.7048
1551.59,1.619e-06,7.977e-07,4.7047,4.8744
1561.33,1.635e-06,7.852e-07,4.8743,5.0531
1571.44,9.674e-07,6.996e-07,5.0531,5.2413
1581.92,6.035e-07,6.071e-07,5.2413,5.4402
1592.80,2.865e-06,1.016e-06,5.4401,5.6503
1604.10,2.321e-06,9.448e-07,5.6503,5.8724
1615.85,1.290e-06,8.011e-07,5.8726,6.1079
1628.06,1.718e-06,8.524e-07,6.1080,6.3575
1640.78,3.720e-06,1.317e-06,6.3574,6.6223
1654.02,3.634e-06,1.288e-06,6.6223,6.9043
1667.83,4.562e-06,1.515e-06,6.9043,7.2041
1682.24,5.834e-06,1.619e-06,7.2042,7.5238
1697.29,4.341e-06,1.463e-06,7.5239,7.8655
1713.02,6.152e-06,1.753e-06,7.8655,8.2305
1729.48,7.778e-06,2.100e-06,8.2306,8.6217
1746.72,2.735e-06,1.164e-06,8.6217,9.0417
1764.81,6.782e-06,2.117e-06,9.0417,9.4934
1783.79,6.687e-06,2.184e-06,9.4934,9.9799
1803.75,4.220e-06,1.947e-06,9.9797,10.5051
1824.76,8.573e-06,2.769e-06,10.5052,11.0739
1846.91,4.113e-06,2.402e-06,11.0739,11.6907
1870.29,9.939e-06,4.242e-06,11.6907,12.3612
1895.02,1.121e-05,5.636e-06,12.3612,13.0927
1921.20,1.978e-05,1.025e-05,13.0925,13.8923
1948.99,2.906e-05,1.673e-05,13.8922,14.7692
1978.52,3.172e-05,2.012e-05,14.7690,15.7341
