1212.08,-1.041e-04,9.321e-03,0.5317,0.5392
1213.16,-5.754e-06,7.141e-04,0.5392,0.5466
1214.25,6.269e-05,4.228e-04,0.5466,0.5544
1215.36,-1.514e-06,1.874e-04,0.5544,0.5623
1216.49,-1.073e-06,1.342e-04,0.5624,0.5704
1217.63,-7.067e-07,8.813e-05,0.5706,0.5786
1218.79,2.755e-05,7.856e-05,0.5786,0.5870
1219.96,-4.248e-07,5.290e-05,0.5870,0.5956
1221.15,1.569e-05,4.383e-05,0.5956,0.6044
1222.36,-2.544e-07,3.127e-05,0.6044,0.6133
1223.59,-2.261e-07,2.790e-05,0.6134,0.6224
1224.83,-1.707e-07,2.113e-05,0.6223,0.6317
1226.10,-1.560e-07,1.922e-05,0.6317,0.6412
1227.38,-1.219e-07,1.499e-05,0.6412,0.6509
1228.68,-1.076e-07,1.314e-05,0.6510,0.6609
1230.00,-8.992e-08,1.095e-05,0.6609,0.6710
1231.34,-7.840e-08,9.450e-06,0.6710,0.6813
1232.71,-7.174e-08,8.798e-06,0.6814,0.6920
1234.09,-6.256e-08,7.606e-06,0.6920,0.7029
1235.50,-5.420e-08,6.573e-06,0.7030,0.7139
1236.92,-4.840e-08,5.894e-06,0.7139,0.7253
1238.37,-4.574e-08,5.573e-06,0.7253,0.7367
1239.85,-3.940e-08,4.761e-06,0.7368,0.7488
1241.35,-3.562e-08,4.293e-06,0.7487,0.7609
1242.87,-3.383e-08,4.114e-06,0.7609,0.7732
1244.41,2.058e-06,3.644e-06,0.7732,0.7858
1245.99,-2.814e-08,3.438e-06,0.7859,0.7990
1247.58,-2.557e-08,3.139e-06,0.7990,0.8123
1249.21,-2.346e-08,2.898e-06,0.8121,0.8258
1250.86,-2.404e-08,2.933e-06,0.8259,0.8398
1252.54,6.195e-07,2.735e-06,0.8397,0.8541
1254.25,1.533e-06,2.411e-06,0.8540,0.8687
1255.98,-1.985e-08,2.457e-06,0.8687,0.8837
1257.75,-1.824e-08,2.257e-06,0.8837,0.8989
1259.55,-1.779e-08,2.218e-06,0.8989,0.9148
1261.38,1.154e-06,2.058e-06,0.9147,0.9308
1263.24,5.300e-07,1.991e-06,0.9309,0.9473
1265.14,5.468e-07,1.963e-06,0.9474,0.9645
1267.06,5.452e-07,1.899e-06,0.9645,0.9818
1269.03,-1.437e-08,1.763e-06,0.9817,0.9995
1271.03,-1.426e-08,1.760e-06,0.9996,1.0178
1273.06,5.458e-07,1.732e-06,1.0178,1.0367
1275.14,8.518e-07,1.789e-06,1.0366,1.0559
1277.25,3.535e-07,1.559e-06,1.0559,1.0757
1279.40,5.565e-07,1.617e-06,1.0756,1.0961
1281.59,-1.244e-08,1.496e-06,1.0959,1.1169
1283.82,-1.262e-08,1.528e-06,1.1168,1.1384
1286.10,5.125e-07,1.407e-06,1.1384,1.1603
1288.42,2.573e-07,1.461e-06,1.1602,1.1830
1290.79,5.139e-07,1.340e-06,1.1830,1.2063
1293.20,7.874e-07,1.393e-06,1.2062,1.2301
1295.66,7.494e-07,1.326e-06,1.2301,1.2548
1298.17,-1.059e-08,1.297e-06,1.2546,1.2800
1300.73,3.239e-07,1.210e-06,1.2800,1.3060
1303.34,3.245e-07,1.299e-06,1.3060,1.3328
1306.01,6.344e-07,1.124e-06,1.3329,1.3604
1308.73,7.295e-07,1.292e-06,1.3604,1.3888
1311.51,6.284e-07,1.113e-06,1.3887,1.4180
1314.34,1.031e-06,1.291e-06,1.4180,1.4481
1317.24,6.157e-08,1.072e-06,1.4481,1.4790
1320.20,5.533e-07,1.089e-06,1.4791,1.5111
1323.22,5.518e-07,1.059e-06,1.5111,1.5441
1326.31,9.309e-07,1.167e-06,1.5439,1.5780
1329.46,5.799e-07,9.968e-07,1.5780,1.6130
1332.69,5.722e-07,1.015e-06,1.6130,1.6494
1335.99,8.499e-07,1.061e-06,1.6493,1.6866
1339.36,1.697e-06,1.121e-06,1.6865,1.7251
1342.81,1.042e-06,9.266e-07,1.7251,1.7650
1346.34,4.174e-08,9.133e-07,1.7650,1.8062
1349.95,1.775e-06,9.663e-07,1.8062,1.8486
1353.65,1.102e-06,9.490e-07,1.8486,1.8926
1357.44,4.417e-07,7.831e-07,1.8926,1.9380
1361.31,8.303e-07,1.027e-06,1.9380,1.9850
1365.28,1.557e-07,7.925e-07,1.9850,2.0337
1369.35,1.233e-06,9.442e-07,2.0338,2.0841
1373.52,7.474e-07,8.439e-07,2.0840,2.1362
1377.79,-6.596e-09,8.349e-07,2.1361,2.1903
1382.17,6.506e-07,7.537e-07,2.1902,2.2463
1386.66,7.540e-07,8.298e-07,2.2462,2.3043
1391.27,6.273e-07,7.642e-07,2.3044,2.3645
1396.00,4.678e-07,7.434e-07,2.3645,2.4270
1400.85,2.203e-07,8.092e-07,2.4271,2.4921
1405.84,2.988e-07,7.655e-07,2.4921,2.5592
1410.96,2.065e-07,6.970e-07,2.5593,2.6294
1416.22,2.113e-07,6.664e-07,2.6295,2.7023
1421.62,2.321e-07,6.868e-07,2.7021,2.7778
1427.18,2.753e-07,6.774e-07,2.7778,2.8567
1432.89,3.673e-07,6.506e-07,2.8566,2.9388
1438.77,5.531e-07,6.745e-07,2.9388,3.0240
1444.81,4.589e-07,6.410e-07,3.0240,3.1133
1451.04,9.035e-07,6.322e-07,3.1133,3.2061
1457.45,6.959e-07,6.190e-07,3.2061,3.3030
1464.06,3.711e-07,6.138e-07,3.3030,3.4042
1470.87,7.293e-07,6.119e-07,3.4042,3.5099
1477.89,5.465e-07,6.844e-07,3.5098,3.6204
1485.13,9.855e-07,6.066e-07,3.6204,3.7358
1492.60,8.913e-07,6.577e-07,3.7360,3.8569
1500.31,2.635e-08,6.106e-07,3.8569,3.9838
1508.28,1.319e-06,7.503e-07,3.9836,4.1165
1516.51,8.578e-07,6.225e-07,4.1166,4.2559
1525.03,8.508e-07,6.432e-07,4.2559,4.4022
1533.83,7.690e-07,5.963e-07,4.4022,4.5558
1542.94,1.249e-06,7.888e-07,4.5559,4.7175
1552.38,1.290e-06,7.549e-07,4.7177,4.8878
1562.15,1.320e-06,6.915e-07,4.8879,5.0671
1572.29,2.227e-06,9.199e-07,5.0671,5.2563
1582.80,7.852e-07,6.435e-07,5.2562,5.4559
1593.71,1.222e-06,7.592e-07,5.4559,5.6670
1605.05,8.769e-07,7.386e-07,5.6670,5.8903
1616.83,3.160e-06,1.117e-06,5.8901,6.1265
1629.08,2.026e-06,8.938e-07,6.1266,6.3773
1641.83,2.640e-06,1.051e-06,6.3774,6.6436
1655.12,2.024e-06,9.738e-07,6.6436,6.9265
1668.97,3.769e-06,1.250e-06,6.9266,7.2281
1683.43,6.384e-06,1.875e-06,7.2280,7.5493
1698.53,3.104e-06,1.211e-06,7.5493,7.8926
1714.31,2.856e-06,1.274e-06,7.8927,8.2598
1730.83,4.578e-06,1.534e-06,8.2598,8.6530
1748.14,6.821e-06,2.073e-06,8.6531,9.0754
1766.29,8.835e-06,2.407e-06,9.0753,9.5294
1785.35,7.433e-06,2.340e-06,9.5294,10.0189
1805.39,9.923e-06,2.833e-06,10.0188,10.5474
1826.48,1.858e-05,4.799e-06,10.5474,11.1195
1848.72,1.530e-05,4.702e-06,11.1195,11.7402
1872.20,2.440e-05,7.779e-06,11.7402,12.4152
1897.03,2.928e-05,1.075e-05,12.4152,13.1516
1923.33,3.356e-05,1.519e-05,13.1515,13.9568
1951.25,3.539e-05,1.957e-05,13.9568,14.8401
1980.93,4.593e-05,2.628e-05,14.8401,15.8124
