1213.07,-6.567e-06,8.317e-04,0.5387,0.5464
1214.16,-2.805e-06,3.634e-04,0.5463,0.5541
1215.27,3.069e-05,2.277e-04,0.5541,0.5619
1216.40,-1.076e-06,1.369e-04,0.5619,0.5699
1217.54,-7.322e-07,9.235e-05,0.5701,0.5781
1218.69,3.043e-05,8.245e-05,0.5782,0.5865
1219.86,7.892e-06,5.322e-05,0.5867,0.5952
1221.06,-3.523e-07,4.457e-05,0.5951,0.6039
1222.26,-2.596e-07,3.292e-05,0.6039,0.6129
1223.49,-2.246e-07,2.837e-05,0.6128,0.6219
1224.73,-1.693e-07,2.132e-05,0.6219,0.6312
1225.99,7.550e-06,1.909e-05,0.6312,0.6406
1227.28,2.475e-06,1.651e-05,0.6407,0.6505
1228.58,-1.059e-07,1.337e-05,0.6505,0.6603
1229.90,4.716e-06,1.181e-05,0.6603,0.6705
1231.24,-7.791e-08,9.862e-06,0.6705,0.6810
1232.60,-7.558e-08,9.528e-06,0.6809,0.6914
1233.98,1.263e-06,7.735e-06,0.6914,0.7024
1235.39,1.155e-06,6.778e-06,0.7023,0.7133
1236.81,-5.006e-08,6.287e-06,0.7134,0.7246
1238.26,1.869e-06,5.555e-06,0.7247,0.7362
1239.74,-3.872e-08,4.885e-06,0.7363,0.7480
1241.23,-3.620e-08,4.558e-06,0.7480,0.7603
1242.75,1.521e-06,4.068e-06,0.7601,0.7726
1244.30,6.819e-07,3.757e-06,0.7725,0.7853
1245.87,1.259e-06,3.451e-06,0.7853,0.7982
1247.47,-2.504e-08,3.186e-06,0.7982,0.8115
1249.09,-2.391e-08,3.039e-06,0.8115,0.8252
1250.74,-2.199e-08,2.796e-06,0.8251,0.8390
1252.42,5.567e-07,2.704e-06,0.8391,0.8533
1254.12,1.075e-06,2.537e-06,0.8533,0.8679
1255.86,5.291e-07,2.416e-06,0.8680,0.8828
1257.62,-1.829e-08,2.286e-06,0.8828,0.8982
1259.42,1.293e-06,2.307e-06,0.8982,0.9139
1261.25,-1.658e-08,2.054e-06,0.9138,0.9302
1263.11,6.538e-07,2.092e-06,0.9301,0.9465
1265.00,-1.605e-08,1.998e-06,0.9465,0.9635
1266.93,-1.523e-08,1.883e-06,0.9635,0.9808
1268.89,-1.435e-08,1.755e-06,0.9808,0.9987
1270.89,-1.511e-08,1.853e-06,0.9987,1.0170
1272.92,4.519e-07,1.678e-06,1.0168,1.0356
1274.99,4.636e-07,1.724e-06,1.0356,1.0549
1277.10,9.076e-07,1.618e-06,1.0549,1.0747
1279.25,6.854e-07,1.782e-06,1.0747,1.0950
1281.44,-1.189e-08,1.469e-06,1.0948,1.1158
1283.67,5.186e-07,1.605e-06,1.1157,1.1372
1285.95,-1.120e-08,1.389e-06,1.1373,1.1592
1288.27,5.101e-07,1.484e-06,1.1592,1.1818
1290.63,-1.053e-08,1.303e-06,1.1816,1.2051
1293.04,5.244e-07,1.401e-06,1.2051,1.2289
1295.50,9.347e-07,1.209e-06,1.2289,1.2534
1298.01,2.269e-07,1.351e-06,1.2534,1.2788
1300.56,-9.171e-09,1.175e-06,1.2787,1.3047
1303.17,-9.601e-09,1.223e-06,1.3047,1.3314
1305.83,4.801e-07,1.132e-06,1.3314,1.3590
1308.55,1.343e-07,1.137e-06,1.3589,1.3872
1311.33,1.156e-06,1.137e-06,1.3873,1.4164
1314.16,8.202e-07,1.216e-06,1.4164,1.4467
1317.05,6.913e-07,1.064e-06,1.4465,1.4775
1320.01,1.486e-07,1.062e-06,1.4774,1.5094
1323.03,1.397e-06,1.094e-06,1.5094,1.5424
1326.11,4.186e-08,1.030e-06,1.5422,1.5763
1329.26,1.933e-06,1.072e-06,1.5763,1.6111
1332.49,5.933e-07,1.021e-06,1.6112,1.6475
1335.78,-3.232e-10,8.627e-07,1.6475,1.6847
1339.15,1.129e-06,1.014e-06,1.6847,1.7231
1342.60,1.223e-06,9.443e-07,1.7231,1.7629
1346.12,3.096e-08,8.951e-07,1.7629,1.8041
1349.73,4.172e-07,8.310e-07,1.8040,1.8464
1353.42,4.994e-07,8.852e-07,1.8464,1.8904
1357.20,1.070e-06,9.194e-07,1.8903,1.9355
1361.08,8.279e-07,8.116e-07,1.9355,1.9827
1365.04,4.379e-07,7.759e-07,1.9827,2.0311
1369.10,5.686e-07,8.349e-07,2.0311,2.0814
1373.27,2.271e-07,7.543e-07,2.0815,2.1334
1377.53,2.903e-07,7.382e-07,2.1334,2.1875
1381.91,2.934e-07,7.863e-07,2.1875,2.2434
1386.39,-5.974e-09,7.512e-07,2.2433,2.3014
1391.00,2.584e-07,7.570e-07,2.3014,2.3615
1395.72,4.504e-07,7.270e-07,2.3613,2.4238
1400.57,1.823e-07,7.081e-07,2.4238,2.4886
1405.55,4.053e-07,7.261e-07,2.4886,2.5559
1410.66,8.394e-07,7.449e-07,2.5558,2.6259
1415.91,6.142e-07,7.545e-07,2.6257,2.6985
1421.31,1.562e-06,8.767e-07,2.6985,2.7739
1426.85,3.627e-07,6.979e-07,2.7740,2.8527
1432.56,6.609e-07,7.338e-07,2.8525,2.9344
1438.43,5.837e-07,6.359e-07,2.9344,3.0198
1444.47,2.693e-07,6.600e-07,3.0198,3.1086
1450.68,3.977e-07,7.047e-07,3.1086,3.2014
1457.09,7.611e-07,6.901e-07,3.2013,3.2980
1463.68,4.101e-07,6.236e-07,3.2980,3.3988
1470.48,6.483e-07,6.569e-07,3.3989,3.5044
1477.49,3.326e-07,5.901e-07,3.5044,3.6147
1484.72,1.047e-06,7.035e-07,3.6146,3.7299
1492.18,7.060e-07,6.343e-07,3.7300,3.8506
1499.88,1.682e-06,8.679e-07,3.8507,3.9771
1507.83,1.083e-06,7.121e-07,3.9771,4.1095
1516.05,1.141e-06,6.376e-07,4.1096,4.2487
1524.55,1.263e-06,6.813e-07,4.2487,4.3945
1533.34,1.392e-06,7.011e-07,4.3947,4.5480
1542.44,1.373e-06,6.986e-07,4.5479,4.7092
1551.85,1.555e-06,7.122e-07,4.7094,4.8790
1561.61,1.901e-06,8.135e-07,4.8789,5.0579
1571.73,1.575e-06,8.179e-07,5.0579,5.2463
1582.22,2.153e-06,8.737e-07,5.2465,5.4457
1593.11,1.328e-06,7.102e-07,5.4456,5.6560
1604.42,1.761e-06,8.126e-07,5.6559,5.8785
1616.18,1.808e-06,8.574e-07,5.8784,6.1143
1628.41,1.709e-06,8.609e-07,6.1143,6.3643
1641.14,2.044e-06,9.077e-07,6.3644,6.6298
1654.40,2.914e-06,1.141e-06,6.6296,6.9119
1668.22,3.092e-06,1.132e-06,6.9119,7.2123
1682.65,3.232e-06,1.243e-06,7.2123,7.5327
1697.71,4.018e-06,1.320e-06,7.5326,7.8746
1713.46,4.731e-06,1.588e-06,7.8748,8.2406
1729.94,6.538e-06,1.792e-06,8.2406,8.6323
1747.21,4.972e-06,1.694e-06,8.6324,9.0532
1765.31,6.321e-06,1.926e-06,9.0532,9.5057
1784.32,4.815e-06,1.738e-06,9.5059,9.9932
1804.31,7.778e-06,2.463e-06,9.9932,10.5198
1825.35,1.427e-05,4.024e-06,10.5197,11.0895
1847.53,1.304e-05,4.022e-06,11.0894,11.7074
1870.94,1.569e-05,5.723e-06,11.7074,12.3796
1895.70,2.660e-05,9.891e-06,12.3798,13.1128
1921.93,2.559e-05,1.218e-05,13.1128,13.9142
1949.76,4.756e-05,2.438e-05,13.9141,14.7936
1979.34,4.728e-05,2.715e-05,14.7936,15.7607
