1212.18,-4.388e-05,4.772e-03,0.5319,0.5393
1213.26,-5.677e-06,7.072e-04,0.5393,0.5470
1214.35,-2.597e-06,3.212e-04,0.5470,0.5547
1215.46,-1.530e-06,1.889e-04,0.5547,0.5626
1216.59,-9.771e-07,1.198e-04,0.5625,0.5706
1217.73,1.468e-05,9.915e-05,0.5707,0.5790
1218.89,-5.168e-07,6.390e-05,0.5791,0.5872
1220.06,-4.363e-07,5.369e-05,0.5873,0.5958
1221.25,-3.188e-07,3.919e-05,0.5959,0.6047
1222.46,-2.656e-07,3.241e-05,0.6047,0.6135
1223.69,-2.096e-07,2.551e-05,0.6135,0.6227
1224.93,-1.741e-07,2.098e-05,0.6227,0.6321
1226.20,-1.521e-07,1.865e-05,0.6320,0.6416
1227.48,-1.269e-07,1.542e-05,0.6416,0.6512
1228.78,2.062e-06,1.291e-05,0.6512,0.6613
1230.11,-9.067e-08,1.104e-05,0.6611,0.6714
1231.45,-8.272e-08,1.008e-05,0.6714,0.6816
1232.81,3.280e-06,8.413e-06,0.6818,0.6923
1234.20,-6.011e-08,7.246e-06,0.6924,0.7032
1235.60,1.151e-06,6.791e-06,0.7032,0.7144
1237.03,1.022e-06,5.785e-06,0.7142,0.7255
1238.48,-4.369e-08,5.338e-06,0.7256,0.7373
1239.96,-3.858e-08,4.736e-06,0.7373,0.7491
1241.46,2.439e-06,4.318e-06,0.7491,0.7612
1242.98,-3.448e-08,4.207e-06,0.7611,0.7736
1244.53,7.245e-07,3.822e-06,0.7737,0.7864
1246.10,-2.607e-08,3.232e-06,0.7863,0.7993
1247.70,-2.646e-08,3.273e-06,0.7993,0.8126
1249.32,-2.373e-08,2.934e-06,0.8127,0.8262
1250.98,-2.268e-08,2.825e-06,0.8263,0.8402
1252.66,5.502e-07,2.565e-06,0.8403,0.8545
1254.36,-1.975e-08,2.447e-06,0.8545,0.8691
1256.10,7.749e-07,2.393e-06,0.8690,0.8842
1257.87,-1.838e-08,2.266e-06,0.8842,0.8995
1259.67,-1.713e-08,2.102e-06,0.8994,0.9153
1261.50,-1.682e-08,2.075e-06,0.9154,0.9313
1263.36,5.883e-07,2.022e-06,0.9314,0.9480
1265.26,5.268e-07,1.946e-06,0.9479,0.9650
1267.19,-1.471e-08,1.790e-06,0.9650,0.9823
1269.15,-1.510e-08,1.839e-06,0.9822,1.0002
1271.15,4.698e-07,1.739e-06,1.0001,1.0184
1273.19,7.146e-07,1.859e-06,1.0186,1.0372
1275.27,4.008e-07,1.611e-06,1.0372,1.0565
1277.38,6.124e-07,1.746e-06,1.0565,1.0764
1279.53,-1.243e-08,1.523e-06,1.0764,1.0967
1281.72,3.448e-07,1.578e-06,1.0967,1.1176
1283.96,1.069e-06,1.507e-06,1.1176,1.1390
1286.24,3.087e-07,1.482e-06,1.1390,1.1610
1288.56,-1.117e-08,1.363e-06,1.1610,1.1837
1290.93,-1.190e-08,1.464e-06,1.1837,1.2070
1293.34,7.118e-07,1.259e-06,1.2070,1.2310
1295.80,-1.148e-08,1.435e-06,1.2308,1.2555
1298.31,3.778e-07,1.240e-06,1.2555,1.2809
1300.88,1.813e-07,1.291e-06,1.2808,1.3069
1303.49,1.458e-07,1.191e-06,1.3070,1.3337
1306.16,3.976e-07,1.240e-06,1.3337,1.3612
1308.88,1.075e-06,1.183e-06,1.3612,1.3898
1311.66,1.717e-07,1.176e-06,1.3898,1.4189
1314.50,1.158e-06,1.115e-06,1.4189,1.4490
1317.40,-8.731e-09,1.113e-06,1.4490,1.4801
1320.36,5.927e-07,1.051e-06,1.4801,1.5122
1323.38,1.202e-06,1.069e-06,1.5122,1.5450
1326.47,1.309e-07,1.012e-06,1.5452,1.5791
1329.63,5.735e-07,1.017e-06,1.5791,1.6143
1332.86,1.046e-06,9.510e-07,1.6144,1.6505
1336.16,5.778e-07,1.025e-06,1.6504,1.6877
1339.53,5.115e-07,8.573e-07,1.6879,1.7264
1342.99,5.200e-08,9.890e-07,1.7266,1.7664
1346.52,9.940e-07,8.678e-07,1.7662,1.8075
1350.13,2.028e-07,9.578e-07,1.8074,1.8501
1353.83,5.705e-08,8.490e-07,1.8501,1.8940
1357.62,1.353e-06,1.022e-06,1.8939,1.9396
1361.50,8.218e-07,8.602e-07,1.9395,1.9866
1365.47,1.030e-06,9.313e-07,1.9867,2.0353
1369.54,1.140e-06,8.055e-07,2.0353,2.0858
1373.72,1.144e-07,7.646e-07,2.0857,2.1379
1377.99,1.524e-07,8.634e-07,2.1379,2.1921
1382.38,4.355e-07,7.713e-07,2.1920,2.2482
1386.87,4.278e-07,7.571e-07,2.2480,2.3063
1391.49,4.306e-07,7.517e-07,2.3063,2.3665
1396.22,2.359e-07,7.374e-07,2.3666,2.4292
1401.08,2.168e-07,7.234e-07,2.4292,2.4943
1406.06,7.038e-07,7.367e-07,2.4941,2.5615
1411.19,2.035e-07,6.938e-07,2.5616,2.6317
1416.45,7.043e-07,7.248e-07,2.6317,2.7045
1421.86,1.059e-06,7.154e-07,2.7046,2.7805
1427.42,6.023e-07,6.604e-07,2.7805,2.8594
1433.14,2.506e-07,6.418e-07,2.8593,2.9415
1439.02,1.112e-06,7.273e-07,2.9415,3.0270
1445.08,1.578e-07,6.702e-07,3.0271,3.1162
1451.31,8.845e-07,7.383e-07,3.1163,3.2091
1457.73,4.149e-07,6.330e-07,3.2091,3.3063
1464.34,9.135e-07,7.235e-07,3.3064,3.4076
1471.16,3.723e-07,5.835e-07,3.4076,3.5134
1478.18,6.972e-07,6.690e-07,3.5134,3.6240
1485.43,2.273e-06,9.195e-07,3.6241,3.7399
1492.91,2.150e-06,8.457e-07,3.7397,3.8611
1500.63,1.687e-06,8.018e-07,3.8610,3.9878
1508.61,1.475e-06,7.752e-07,3.9878,4.1210
1516.85,1.143e-06,7.189e-07,4.1210,4.2606
1525.37,4.678e-07,6.232e-07,4.2606,4.4071
1534.19,2.727e-06,9.353e-07,4.4072,4.5610
1543.31,1.651e-06,8.194e-07,4.5610,4.7231
1552.75,7.594e-07,6.531e-07,4.7233,4.8936
1562.54,1.796e-06,7.809e-07,4.8936,5.0731
1572.69,1.127e-06,7.720e-07,5.0732,5.2627
1583.21,8.409e-07,6.458e-07,5.2627,5.4629
1594.14,1.297e-06,7.558e-07,5.4628,5.6741
1605.49,2.524e-06,1.004e-06,5.6741,5.8977
1617.28,2.605e-06,1.113e-06,5.8977,6.1346
1629.55,2.986e-06,1.079e-06,6.1348,6.3860
1642.32,4.345e-06,1.402e-06,6.3859,6.6526
1655.63,3.966e-06,1.326e-06,6.6526,6.9364
1669.50,4.867e-06,1.563e-06,6.9363,7.2383
1683.98,4.289e-06,1.393e-06,7.2384,7.5604
1699.10,3.899e-06,1.412e-06,7.5604,7.9044
1714.91,1.103e-05,2.427e-06,7.9044,8.2723
1731.45,8.473e-06,2.256e-06,8.2723,8.6666
1748.79,1.217e-05,2.759e-06,8.6665,9.0900
1766.97,7.183e-06,2.168e-06,9.0900,9.5452
1786.06,1.235e-05,3.046e-06,9.5450,10.0358
1806.13,8.266e-06,2.634e-06,10.0356,10.5658
1827.26,1.469e-05,3.972e-06,10.5658,11.1392
1849.54,1.398e-05,4.587e-06,11.1393,11.7616
1873.06,1.841e-05,6.261e-06,11.7617,12.4385
1897.94,2.644e-05,1.038e-05,12.4386,13.1771
1924.29,3.431e-05,1.538e-05,13.1772,13.9849
1952.26,3.914e-05,2.157e-05,13.9850,14.8710
1982.00,5.567e-05,3.078e-05,14.8711,15.8459
