1212.44,8.329e-04,7.693e-03,0.5330,0.5403
1213.52,-4.477e-06,5.570e-04,0.5402,0.5480
1214.61,-2.190e-06,2.725e-04,0.5480,0.5558
1215.73,-1.426e-06,1.800e-04,0.5557,0.5636
1216.85,-8.948e-07,1.138e-04,0.5636,0.5718
1218.00,3.330e-05,9.746e-05,0.5718,0.5798
1219.16,-5.101e-07,6.472e-05,0.5800,0.5885
1220.33,-3.817e-07,4.818e-05,0.5884,0.5969
1221.53,1.503e-05,4.105e-05,0.5970,0.6057
1222.74,-2.565e-07,3.249e-05,0.6057,0.6147
1223.97,-1.949e-07,2.476e-05,0.6147,0.6239
1225.22,-1.881e-07,2.390e-05,0.6239,0.6332
1226.48,-1.326e-07,1.691e-05,0.6332,0.6429
1227.77,-1.168e-07,1.484e-05,0.6428,0.6525
1229.07,-9.886e-08,1.257e-05,0.6525,0.6626
1230.40,-8.178e-08,1.022e-05,0.6626,0.6726
1231.74,-8.238e-08,1.045e-05,0.6727,0.6831
1233.11,-6.629e-08,8.397e-06,0.6831,0.6937
1234.50,-5.885e-08,7.415e-06,0.6936,0.7046
1235.91,-5.068e-08,6.393e-06,0.7047,0.7157
1237.34,-4.792e-08,6.024e-06,0.7156,0.7272
1238.79,-4.325e-08,5.394e-06,0.7272,0.7388
1240.27,9.568e-07,4.704e-06,0.7388,0.7506
1241.77,8.886e-07,4.345e-06,0.7506,0.7627
1243.30,-3.101e-08,3.876e-06,0.7628,0.7753
1244.85,-2.873e-08,3.625e-06,0.7753,0.7880
1246.42,-2.598e-08,3.301e-06,0.7880,0.8010
1248.02,1.050e-06,3.119e-06,0.8010,0.8143
1249.65,-2.297e-08,2.941e-06,0.8145,0.8280
1251.31,6.698e-07,2.846e-06,0.8280,0.8420
1252.99,-2.010e-08,2.590e-06,0.8422,0.8563
1254.71,-2.017e-08,2.616e-06,0.8564,0.8710
1256.45,7.183e-07,2.356e-06,0.8710,0.8862
1258.22,-1.827e-08,2.378e-06,0.8861,0.9015
1260.02,5.489e-07,2.088e-06,0.9014,0.9172
1261.86,-1.680e-08,2.168e-06,0.9174,0.9335
1263.72,-1.656e-08,2.122e-06,0.9335,0.9501
1265.63,-1.584e-08,2.004e-06,0.9501,0.9672
1267.56,5.085e-07,1.944e-06,0.9672,0.9845
1269.53,-1.465e-08,1.838e-06,0.9846,1.0024
1271.53,-1.409e-08,1.766e-06,1.0024,1.0210
1273.58,-1.363e-08,1.696e-06,1.0209,1.0397
1275.65,-1.355e-08,1.675e-06,1.0397,1.0591
1277.77,-1.363e-08,1.678e-06,1.0591,1.0790
1279.93,8.832e-07,1.572e-06,1.0789,1.0994
1282.13,-1.269e-08,1.543e-06,1.0994,1.1202
1284.37,2.930e-07,1.454e-06,1.1202,1.1418
1286.65,8.568e-07,1.520e-06,1.1417,1.1639
1288.98,1.064e-06,1.406e-06,1.1639,1.1866
1291.35,5.394e-07,1.383e-06,1.1866,1.2101
1293.77,1.030e-06,1.288e-06,1.2101,1.2340
1296.24,5.426e-07,1.330e-06,1.2339,1.2588
1298.76,1.708e-07,1.178e-06,1.2588,1.2841
1301.33,-1.051e-08,1.257e-06,1.2841,1.3103
1303.95,-9.716e-09,1.164e-06,1.3103,1.3372
1306.62,1.049e-06,1.383e-06,1.3373,1.3649
1309.35,1.342e-06,1.177e-06,1.3649,1.3934
1312.14,6.752e-07,1.197e-06,1.3934,1.4226
1314.99,5.666e-08,1.045e-06,1.4226,1.4530
1317.89,-9.147e-09,1.117e-06,1.4531,1.4841
1320.86,6.194e-07,1.013e-06,1.4841,1.5164
1323.89,5.982e-07,1.061e-06,1.5164,1.5493
1326.99,5.547e-07,1.026e-06,1.5493,1.5836
1330.16,9.523e-07,1.188e-06,1.5836,1.6189
1333.40,5.472e-07,9.711e-07,1.6189,1.6552
1336.71,5.124e-08,9.433e-07,1.6552,1.6926
1340.09,5.121e-07,9.084e-07,1.6927,1.7316
1343.55,5.127e-07,9.097e-07,1.7314,1.7715
1347.10,9.157e-07,8.614e-07,1.7714,1.8129
1350.72,6.720e-07,9.206e-07,1.8130,1.8556
1354.43,3.891e-07,8.198e-07,1.8556,1.8997
1358.23,8.311e-08,8.564e-07,1.8998,1.9454
1362.12,7.296e-07,8.183e-07,1.9456,1.9927
1366.11,-6.681e-09,8.245e-07,1.9928,2.0416
1370.19,-6.387e-09,7.779e-07,2.0416,2.0924
1374.38,-6.622e-09,8.070e-07,2.0923,2.1448
1378.67,2.734e-07,7.137e-07,2.1448,2.1992
1383.07,2.878e-07,7.862e-07,2.1992,2.2554
1387.58,4.904e-07,6.913e-07,2.2554,2.3138
1392.20,1.615e-07,7.013e-07,2.3138,2.3745
1396.95,6.439e-07,7.973e-07,2.3745,2.4373
1401.83,5.009e-07,7.334e-07,2.4374,2.5026
1406.83,6.109e-07,7.432e-07,2.5026,2.5704
1411.97,5.274e-07,6.837e-07,2.5706,2.6409
1417.26,3.902e-07,6.912e-07,2.6409,2.7142
1422.68,1.423e-07,6.638e-07,2.7142,2.7903
1428.27,3.547e-07,6.285e-07,2.7904,2.8696
1434.00,-5.102e-09,6.584e-07,2.8696,2.9523
1439.91,9.495e-08,6.262e-07,2.9523,3.0383
1445.99,4.950e-07,6.636e-07,3.0383,3.1278
1452.24,6.889e-08,6.105e-07,3.1279,3.2214
1458.68,5.298e-08,5.601e-07,3.2214,3.3190
1465.32,6.859e-08,5.929e-07,3.3190,3.4209
1472.16,3.003e-08,5.928e-07,3.4209,3.5272
1479.22,5.232e-07,6.416e-07,3.5272,3.6387
1486.50,1.498e-06,6.850e-07,3.6388,3.7550
1494.01,6.396e-07,5.686e-07,3.7550,3.8768
1501.76,7.261e-07,6.452e-07,3.8768,4.0046
1509.77,4.842e-07,5.821e-07,4.0046,4.1385
1518.05,4.297e-07,6.220e-07,4.1384,4.2788
1526.60,7.822e-07,6.393e-07,4.2788,4.4264
1535.46,1.277e-06,6.773e-07,4.4264,4.5813
1544.62,9.831e-07,6.268e-07,4.5813,4.7445
1554.11,6.950e-07,6.217e-07,4.7445,4.9160
1563.94,1.245e-06,7.414e-07,4.9160,5.0969
1574.13,3.383e-07,6.000e-07,5.0969,5.2876
1584.71,1.775e-06,7.899e-07,5.2876,5.4891
1595.69,1.795e-07,6.138e-07,5.4891,5.7020
1607.09,1.704e-06,8.060e-07,5.7020,5.9272
1618.95,1.936e-06,8.917e-07,5.9274,6.1659
1631.28,2.073e-06,9.387e-07,6.1658,6.4192
1644.12,3.076e-06,1.170e-06,6.4191,6.6880
1657.49,1.056e-06,8.337e-07,6.6880,6.9739
1671.44,1.933e-06,9.083e-07,6.9739,7.2782
1686.00,2.648e-06,1.089e-06,7.2783,7.6031
1701.20,3.517e-06,1.382e-06,7.6031,7.9500
1717.10,3.694e-06,1.346e-06,7.9501,8.3212
1733.74,4.721e-06,1.618e-06,8.3210,8.7190
1751.18,2.773e-06,1.234e-06,8.7189,9.1461
1769.48,3.634e-06,1.468e-06,9.1462,9.6057
1788.69,8.304e-06,2.499e-06,9.6056,10.1012
1808.89,6.371e-06,2.427e-06,10.1012,10.6364
1830.16,1.034e-05,3.232e-06,10.6365,11.2158
1852.59,1.835e-05,5.520e-06,11.2159,11.8448
1876.28,1.857e-05,6.675e-06,11.8450,12.5293
1901.34,2.625e-05,1.059e-05,12.5294,13.2762
1927.89,4.387e-05,1.908e-05,13.2762,14.0934
1956.08,2.261e-05,1.477e-05,14.0933,14.9902
1986.06,2.908e-05,1.845e-05,14.9904,15.9778
