1212.30,1.441e-03,1.733e-02,0.5321,0.5397
1213.38,-5.101e-06,6.172e-04,0.5396,0.5472
1214.48,-2.360e-06,2.870e-04,0.5472,0.5551
1215.59,-1.470e-06,1.775e-04,0.5551,0.5629
1216.71,-1.023e-06,1.256e-04,0.5629,0.5709
1217.85,-7.220e-07,8.786e-05,0.5709,0.5792
1219.01,2.838e-05,7.247e-05,0.5792,0.5876
1220.19,-4.223e-07,5.142e-05,0.5875,0.5963
1221.38,-3.462e-07,4.215e-05,0.5962,0.6050
1222.59,3.935e-06,3.329e-05,0.6049,0.6139
1223.82,-2.130e-07,2.563e-05,0.6140,0.6230
1225.06,-1.795e-07,2.178e-05,0.6229,0.6324
1226.33,-1.469e-07,1.778e-05,0.6323,0.6418
1227.61,6.877e-06,1.616e-05,0.6420,0.6517
1228.92,-1.057e-07,1.287e-05,0.6516,0.6615
1230.24,1.487e-06,1.088e-05,0.6615,0.6718
1231.58,8.612e-06,1.033e-05,0.6718,0.6821
1232.95,-7.039e-08,8.651e-06,0.6821,0.6929
1234.33,2.967e-06,7.108e-06,0.6927,0.7035
1235.74,-5.539e-08,6.794e-06,0.7036,0.7146
1237.17,-4.719e-08,5.787e-06,0.7147,0.7261
1238.62,-4.438e-08,5.467e-06,0.7261,0.7377
1240.10,-3.922e-08,4.829e-06,0.7377,0.7494
1241.59,-3.610e-08,4.424e-06,0.7495,0.7617
1243.12,2.342e-06,4.146e-06,0.7617,0.7742
1244.67,-2.993e-08,3.649e-06,0.7740,0.7867
1246.24,-2.747e-08,3.343e-06,0.7869,0.7998
1247.84,-2.610e-08,3.188e-06,0.7998,0.8131
1249.47,5.235e-07,2.892e-06,0.8131,0.8267
1251.12,-2.334e-08,2.836e-06,0.8268,0.8408
1252.80,-2.081e-08,2.506e-06,0.8408,0.8551
1254.51,-2.115e-08,2.549e-06,0.8550,0.8696
1256.25,1.336e-06,2.382e-06,0.8696,0.8848
1258.02,7.661e-07,2.521e-06,0.8848,0.9000
1259.82,4.516e-07,2.052e-06,0.9000,0.9159
1261.65,7.286e-07,2.367e-06,0.9159,0.9319
1263.52,1.045e-06,2.138e-06,0.9320,0.9485
1265.41,4.646e-07,2.019e-06,0.9485,0.9656
1267.34,-1.525e-08,1.853e-06,0.9656,0.9830
1269.31,1.125e-06,2.009e-06,0.9829,1.0007
1271.31,-1.378e-08,1.675e-06,1.0009,1.0192
1273.35,-1.475e-08,1.808e-06,1.0193,1.0378
1275.42,1.633e-06,1.660e-06,1.0380,1.0573
1277.54,-1.392e-08,1.734e-06,1.0574,1.0771
1279.69,1.304e-06,1.528e-06,1.0770,1.0974
1281.89,4.797e-07,1.562e-06,1.0974,1.1183
1284.13,8.000e-07,1.421e-06,1.1183,1.1399
1286.40,1.290e-06,1.570e-06,1.1399,1.1620
1288.73,-1.077e-08,1.363e-06,1.1619,1.1844
1291.10,1.033e-06,1.440e-06,1.1844,1.2079
1293.51,4.694e-07,1.307e-06,1.2079,1.2318
1295.98,-1.028e-08,1.305e-06,1.2318,1.2563
1298.49,1.055e-06,1.248e-06,1.2565,1.2819
1301.05,1.019e-06,1.290e-06,1.2817,1.3079
1303.67,1.874e-06,1.200e-06,1.3079,1.3347
1306.34,8.418e-07,1.224e-06,1.3347,1.3623
1309.06,3.869e-07,1.109e-06,1.3623,1.3907
1311.84,1.033e-06,1.169e-06,1.3907,1.4200
1314.68,4.556e-07,1.010e-06,1.4200,1.4502
1317.59,6.326e-07,1.121e-06,1.4502,1.4812
1320.55,4.792e-07,1.001e-06,1.4813,1.5133
1323.57,-8.535e-09,1.102e-06,1.5134,1.5464
1326.67,5.113e-07,9.064e-07,1.5463,1.5804
1329.83,5.569e-07,9.880e-07,1.5804,1.6156
1333.06,2.133e-06,1.048e-06,1.6156,1.6517
1336.36,5.112e-09,9.719e-07,1.6519,1.6892
1339.74,3.787e-11,8.674e-07,1.6893,1.7279
1343.20,-6.657e-09,8.460e-07,1.7278,1.7678
1346.73,4.772e-07,9.023e-07,1.7677,1.8091
1350.35,9.949e-07,9.198e-07,1.8091,1.8517
1354.05,4.912e-08,8.594e-07,1.8516,1.8958
1357.85,3.828e-07,7.941e-07,1.8956,1.9413
1361.73,4.469e-07,7.917e-07,1.9412,1.9885
1365.70,4.588e-07,8.121e-07,1.9884,2.0371
1369.78,1.519e-07,7.850e-07,2.0371,2.0876
1373.95,3.271e-07,7.816e-07,2.0876,2.1399
1378.23,1.013e-06,8.475e-07,2.1399,2.1940
1382.62,9.787e-07,7.504e-07,2.1941,2.2504
1387.12,5.570e-07,7.729e-07,2.2504,2.3083
1391.74,8.022e-07,7.108e-07,2.3085,2.3688
1396.48,1.137e-06,7.688e-07,2.3689,2.4316
1401.34,5.159e-07,7.596e-07,2.4315,2.4966
1406.33,1.165e-06,8.132e-07,2.4966,2.5641
1411.46,3.866e-07,7.260e-07,2.5642,2.6343
1416.73,5.308e-07,7.583e-07,2.6344,2.7075
1422.15,1.347e-06,7.764e-07,2.7075,2.7833
1427.71,1.031e-06,7.583e-07,2.7833,2.8623
1433.44,1.178e-06,8.092e-07,2.8623,2.9446
1439.33,3.763e-07,6.905e-07,2.9446,3.0304
1445.39,1.053e-06,7.769e-07,3.0303,3.1196
1451.63,5.933e-07,6.412e-07,3.1196,3.2129
1458.05,7.085e-07,6.723e-07,3.2129,3.3099
1464.67,1.321e-06,6.957e-07,3.3099,3.4114
1471.49,1.839e-06,8.120e-07,3.4115,3.5175
1478.53,7.550e-07,6.276e-07,3.5173,3.6283
1485.79,9.439e-07,6.774e-07,3.6283,3.7444
1493.27,9.253e-07,6.679e-07,3.7443,3.8656
1501.01,2.686e-06,1.005e-06,3.8656,3.9928
1508.99,7.682e-07,6.820e-07,3.9928,4.1260
1517.24,2.043e-06,8.258e-07,4.1260,4.2660
1525.78,3.086e-06,9.805e-07,4.2659,4.4128
1534.60,2.704e-06,1.003e-06,4.4127,4.5670
1543.73,2.105e-06,8.283e-07,4.5671,4.7292
1553.19,3.058e-06,1.098e-06,4.7294,4.9001
1562.99,3.911e-06,1.191e-06,4.9001,5.0802
1573.15,5.057e-06,1.440e-06,5.0802,5.2699
1583.69,5.003e-06,1.394e-06,5.2700,5.4705
1594.64,5.526e-06,1.505e-06,5.4706,5.6823
1606.00,5.817e-06,1.470e-06,5.6821,5.9064
1617.81,5.442e-06,1.560e-06,5.9064,6.1438
1630.10,3.791e-06,1.247e-06,6.1439,6.3956
1642.89,7.655e-06,1.959e-06,6.3955,6.6630
1656.22,4.882e-06,1.488e-06,6.6630,6.9473
1670.11,6.978e-06,1.911e-06,6.9473,7.2502
1684.61,7.975e-06,1.983e-06,7.2501,7.5729
1699.76,4.998e-06,1.629e-06,7.5729,7.9177
1715.59,3.950e-06,1.387e-06,7.9177,8.2867
1732.17,5.677e-06,1.707e-06,8.2867,8.6819
1749.53,9.758e-06,2.441e-06,8.6819,9.1066
1767.74,4.156e-06,1.524e-06,9.1064,9.5629
1786.87,9.794e-06,2.651e-06,9.5629,10.0551
1806.98,1.009e-05,2.996e-06,10.0551,10.5864
1828.15,1.122e-05,3.479e-06,10.5864,11.1616
1850.48,1.408e-05,4.636e-06,11.1617,11.7863
1874.05,2.861e-05,8.420e-06,11.7861,12.4653
1898.98,3.039e-05,1.146e-05,12.4653,13.2062
1925.39,4.894e-05,2.008e-05,13.2062,14.0168
1953.42,8.616e-05,4.062e-05,14.0167,14.9059
1983.24,1.158e-04,5.511e-05,14.9060,15.8850
