1212.14,-5.899e-05,6.208e-03,0.5316,0.5391
1213.22,3.018e-04,1.387e-03,0.5392,0.5468
1214.31,-2.700e-06,3.348e-04,0.5468,0.5546
1215.42,-1.504e-06,1.876e-04,0.5546,0.5624
1216.54,-1.074e-06,1.339e-04,0.5624,0.5704
1217.68,-7.066e-07,8.801e-05,0.5704,0.5787
1218.84,-5.602e-07,6.952e-05,0.5786,0.5872
1220.02,-4.317e-07,5.343e-05,0.5870,0.5956
1221.21,-3.284e-07,4.023e-05,0.5957,0.6044
1222.42,-2.694e-07,3.361e-05,0.6044,0.6134
1223.64,1.143e-05,2.828e-05,0.6134,0.6223
1224.89,-1.758e-07,2.164e-05,0.6223,0.6318
1226.15,-1.444e-07,1.789e-05,0.6320,0.6412
1227.43,-1.324e-07,1.635e-05,0.6412,0.6510
1228.74,-1.060e-07,1.297e-05,0.6510,0.6610
1230.06,-9.507e-08,1.157e-05,0.6609,0.6711
1231.40,-8.104e-08,9.950e-06,0.6710,0.6815
1232.76,-7.001e-08,8.579e-06,0.6814,0.6921
1234.15,-6.235e-08,7.683e-06,0.6921,0.7029
1235.55,-5.570e-08,6.867e-06,0.7029,0.7139
1236.98,-4.778e-08,5.944e-06,0.7140,0.7255
1238.43,9.120e-07,5.700e-06,0.7253,0.7368
1239.91,-3.930e-08,4.877e-06,0.7369,0.7487
1241.40,7.172e-07,4.304e-06,0.7488,0.7610
1242.92,-3.462e-08,4.284e-06,0.7609,0.7733
1244.47,-2.879e-08,3.555e-06,0.7733,0.7860
1246.04,-2.844e-08,3.521e-06,0.7859,0.7991
1247.64,1.159e-06,3.089e-06,0.7990,0.8123
1249.27,5.474e-07,3.004e-06,0.8123,0.8258
1250.92,-2.275e-08,2.782e-06,0.8259,0.8398
1252.60,5.135e-07,2.653e-06,0.8400,0.8541
1254.31,-2.032e-08,2.470e-06,0.8541,0.8688
1256.04,-1.972e-08,2.404e-06,0.8687,0.8838
1257.81,7.955e-07,2.297e-06,0.8837,0.8992
1259.61,-1.792e-08,2.177e-06,0.8992,0.9147
1261.44,-1.682e-08,2.021e-06,0.9148,0.9310
1263.30,-1.716e-08,2.065e-06,0.9310,0.9475
1265.20,4.518e-07,1.890e-06,0.9475,0.9644
1267.12,-1.612e-08,1.928e-06,0.9644,0.9819
1269.09,5.170e-07,1.731e-06,0.9819,0.9995
1271.09,-1.549e-08,1.859e-06,0.9996,1.0181
1273.12,8.917e-07,1.653e-06,1.0181,1.0367
1275.20,4.691e-07,1.702e-06,1.0366,1.0562
1277.31,4.473e-07,1.583e-06,1.0560,1.0758
1279.46,4.065e-07,1.610e-06,1.0757,1.0962
1281.65,3.616e-07,1.446e-06,1.0962,1.1169
1283.89,1.325e-06,1.505e-06,1.1169,1.1384
1286.16,4.290e-07,1.360e-06,1.1385,1.1605
1288.48,5.076e-07,1.482e-06,1.1604,1.1831
1290.85,1.026e-06,1.321e-06,1.1830,1.2064
1293.26,2.474e-07,1.327e-06,1.2064,1.2302
1295.72,1.181e-06,1.256e-06,1.2302,1.2550
1298.23,7.034e-07,1.244e-06,1.2549,1.2802
1300.79,4.741e-07,1.198e-06,1.2802,1.3062
1303.41,4.905e-07,1.190e-06,1.3062,1.3330
1306.07,1.129e-06,1.143e-06,1.3330,1.3604
1308.79,6.465e-07,1.145e-06,1.3605,1.3890
1311.57,4.757e-07,1.066e-06,1.3890,1.4181
1314.41,5.075e-07,1.111e-06,1.4181,1.4484
1317.30,1.740e-06,1.038e-06,1.4482,1.4792
1320.26,9.799e-07,1.017e-06,1.4794,1.5112
1323.28,5.511e-07,9.775e-07,1.5112,1.5442
1326.37,5.815e-07,1.031e-06,1.5442,1.5782
1329.53,7.611e-07,9.722e-07,1.5782,1.6133
1332.76,1.386e-08,9.712e-07,1.6133,1.6495
1336.06,-6.795e-09,8.858e-07,1.6495,1.6869
1339.43,1.966e-06,1.040e-06,1.6868,1.7253
1342.88,7.755e-07,9.818e-07,1.7255,1.7653
1346.41,6.896e-08,9.019e-07,1.7653,1.8063
1350.02,1.158e-06,8.672e-07,1.8064,1.8489
1353.72,5.045e-07,8.942e-07,1.8489,1.8928
1357.51,8.455e-07,8.700e-07,1.8928,1.9382
1361.38,9.753e-07,8.600e-07,1.9384,1.9854
1365.35,4.789e-07,8.482e-07,1.9854,2.0341
1369.42,9.998e-08,7.901e-07,2.0341,2.0844
1373.59,3.022e-07,7.408e-07,2.0844,2.1366
1377.86,7.068e-07,7.903e-07,2.1365,2.1907
1382.24,6.989e-07,7.404e-07,2.1906,2.2466
1386.74,8.393e-07,7.437e-07,2.2466,2.3048
1391.35,5.436e-07,6.907e-07,2.3047,2.3650
1396.08,2.201e-07,7.060e-07,2.3649,2.4275
1400.93,5.626e-07,7.441e-07,2.4275,2.4923
1405.92,8.927e-07,7.122e-07,2.4924,2.5598
1411.04,6.766e-07,7.621e-07,2.5598,2.6299
1416.30,7.523e-07,6.673e-07,2.6298,2.7025
1421.70,6.076e-07,6.792e-07,2.7026,2.7786
1427.26,7.864e-07,6.981e-07,2.7784,2.8571
1432.97,1.462e-06,7.732e-07,2.8571,2.9393
1438.85,1.209e-06,7.625e-07,2.9392,3.0248
1444.90,7.005e-07,7.329e-07,3.0248,3.1138
1451.13,5.350e-07,6.707e-07,3.1138,3.2068
1457.54,1.370e-06,7.391e-07,3.2068,3.3037
1464.15,8.019e-07,6.593e-07,3.3036,3.4048
1470.96,8.365e-07,6.652e-07,3.4048,3.5105
1477.98,9.544e-07,7.051e-07,3.5105,3.6212
1485.22,1.758e-06,7.807e-07,3.6211,3.7366
1492.70,2.595e-06,9.809e-07,3.7367,3.8578
1500.41,1.449e-06,7.058e-07,3.8577,3.9846
1508.38,1.828e-06,7.911e-07,3.9846,4.1173
1516.61,1.950e-06,8.740e-07,4.1173,4.2568
1525.13,1.873e-06,8.082e-07,4.2568,4.4031
1533.93,1.879e-06,7.948e-07,4.4032,4.5570
1543.05,2.102e-06,8.865e-07,4.5569,4.7188
1552.49,2.064e-06,8.077e-07,4.7186,4.8890
1562.26,2.262e-06,8.830e-07,4.8889,5.0684
1572.40,2.961e-06,9.924e-07,5.0684,5.2576
1582.92,3.053e-06,1.038e-06,5.2576,5.4573
1593.83,2.483e-06,9.521e-07,5.4573,5.6683
1605.17,4.371e-06,1.347e-06,5.6683,5.8918
1616.95,5.241e-06,1.431e-06,5.8917,6.1282
1629.21,5.010e-06,1.455e-06,6.1282,6.3790
1641.96,4.931e-06,1.449e-06,6.3792,6.6455
1655.26,7.066e-06,1.895e-06,6.6455,6.9285
1669.11,7.740e-06,1.899e-06,6.9285,7.2302
1683.57,5.294e-06,1.591e-06,7.2302,7.5515
1698.68,6.268e-06,1.674e-06,7.5516,7.8949
1714.47,7.324e-06,1.953e-06,7.8949,8.2623
1730.99,9.409e-06,2.315e-06,8.2625,8.6558
1748.30,4.058e-06,1.388e-06,8.6559,9.0782
1766.46,7.520e-06,2.119e-06,9.0781,9.5327
1785.52,1.326e-05,3.233e-06,9.5326,10.0223
1805.57,8.624e-06,2.671e-06,10.0223,10.5513
1826.67,1.444e-05,3.961e-06,10.5513,11.1237
1848.92,1.291e-05,4.149e-06,11.1235,11.7445
1872.41,1.459e-05,5.447e-06,11.7445,12.4202
1897.25,2.046e-05,8.275e-06,12.4200,13.1569
1923.56,3.714e-05,1.636e-05,13.1570,13.9625
1951.49,4.170e-05,2.229e-05,13.9625,14.8467
1981.18,5.476e-05,3.035e-05,14.8466,15.8192
