1212.62,-1.404e-05,1.703e-03,0.5332,0.5408
1213.70,-3.914e-06,4.888e-04,0.5406,0.5485
1214.80,-2.009e-06,2.513e-04,0.5485,0.5560
1215.91,-1.320e-06,1.657e-04,0.5562,0.5640
1217.04,-8.510e-07,1.053e-04,0.5641,0.5723
1218.18,-7.284e-07,9.159e-05,0.5723,0.5804
1219.34,-4.935e-07,6.196e-05,0.5804,0.5887
1220.52,6.698e-06,4.975e-05,0.5889,0.5975
1221.71,-3.004e-07,3.758e-05,0.5975,0.6062
1222.93,-2.466e-07,3.075e-05,0.6063,0.6151
1224.16,-1.888e-07,2.337e-05,0.6152,0.6245
1225.41,2.822e-06,2.086e-05,0.6244,0.6337
1226.67,-1.378e-07,1.708e-05,0.6338,0.6434
1227.96,-1.149e-07,1.427e-05,0.6434,0.6530
1229.27,5.166e-06,1.260e-05,0.6530,0.6631
1230.59,-8.558e-08,1.079e-05,0.6631,0.6733
1231.94,-7.221e-08,9.234e-06,0.6733,0.6836
1233.31,-6.753e-08,8.577e-06,0.6836,0.6943
1234.70,-5.747e-08,7.397e-06,0.6943,0.7053
1236.11,-4.939e-08,6.307e-06,0.7052,0.7164
1237.54,-4.847e-08,6.216e-06,0.7163,0.7278
1238.99,-3.963e-08,5.082e-06,0.7277,0.7394
1240.47,5.330e-06,5.416e-06,0.7393,0.7513
1241.98,2.344e-06,4.147e-06,0.7513,0.7635
1243.50,-3.209e-08,4.080e-06,0.7635,0.7759
1245.05,-3.075e-08,3.881e-06,0.7759,0.7887
1246.63,-2.772e-08,3.453e-06,0.7887,0.8018
1248.24,-2.520e-08,3.108e-06,0.8019,0.8151
1249.87,-2.391e-08,2.966e-06,0.8151,0.8289
1251.52,-2.232e-08,2.769e-06,0.8289,0.8429
1253.21,-2.107e-08,2.596e-06,0.8428,0.8572
1254.92,-2.000e-08,2.447e-06,0.8571,0.8719
1256.67,1.363e-06,2.430e-06,0.8719,0.8870
1258.44,-1.863e-08,2.265e-06,0.8870,0.9023
1260.25,-1.849e-08,2.236e-06,0.9023,0.9182
1262.08,4.928e-07,2.043e-06,0.9182,0.9344
1263.95,4.751e-07,1.989e-06,0.9344,0.9510
1265.85,4.935e-07,1.967e-06,0.9509,0.9680
1267.79,-1.551e-08,1.875e-06,0.9681,0.9856
1269.76,4.744e-07,1.732e-06,0.9856,1.0035
1271.77,1.030e-06,1.839e-06,1.0034,1.0220
1273.81,4.421e-07,1.657e-06,1.0219,1.0408
1275.89,-1.441e-08,1.716e-06,1.0408,1.0602
1278.01,4.626e-07,1.530e-06,1.0602,1.0800
1280.17,9.532e-07,1.697e-06,1.0801,1.1006
1282.37,7.191e-07,1.479e-06,1.1005,1.1215
1284.62,3.533e-07,1.565e-06,1.1215,1.1429
1286.90,-4.491e-09,1.423e-06,1.1431,1.1653
1289.23,1.155e-06,1.486e-06,1.1652,1.1880
1291.61,1.253e-06,1.357e-06,1.1880,1.2113
1294.03,1.002e-06,1.355e-06,1.2113,1.2355
1296.50,5.405e-07,1.364e-06,1.2354,1.2601
1299.02,8.019e-07,1.375e-06,1.2601,1.2856
1301.59,-1.012e-08,1.241e-06,1.2855,1.3119
1304.22,3.560e-07,1.272e-06,1.3118,1.3387
1306.90,4.835e-07,1.138e-06,1.3387,1.3665
1309.63,6.578e-07,1.166e-06,1.3663,1.3950
1312.42,1.100e-07,1.058e-06,1.3950,1.4244
1315.27,-9.227e-09,1.126e-06,1.4246,1.4547
1318.18,1.558e-06,1.115e-06,1.4547,1.4861
1321.15,1.086e-06,1.093e-06,1.4860,1.5179
1324.18,8.133e-08,9.895e-07,1.5181,1.5515
1327.29,1.123e-06,1.038e-06,1.5514,1.5856
1330.46,5.271e-07,9.356e-07,1.5854,1.6208
1333.70,5.769e-07,1.024e-06,1.6208,1.6572
1337.01,4.832e-07,8.524e-07,1.6572,1.6948
1340.40,1.107e-06,9.992e-07,1.6949,1.7338
1343.87,4.756e-07,8.439e-07,1.7338,1.7738
1347.42,4.419e-07,8.556e-07,1.7739,1.8152
1351.05,4.770e-07,9.558e-07,1.8151,1.8580
1354.77,5.044e-07,8.404e-07,1.8582,1.9023
1358.57,-6.388e-09,7.893e-07,1.9022,1.9481
1362.47,7.492e-07,8.746e-07,1.9481,1.9955
1366.46,3.459e-07,7.977e-07,1.9956,2.0444
1370.55,1.026e-06,8.721e-07,2.0444,2.0952
1374.74,7.494e-07,7.700e-07,2.0953,2.1478
1379.03,2.143e-07,7.868e-07,2.1478,2.2023
1383.44,-5.825e-09,7.357e-07,2.2021,2.2588
1387.95,4.020e-07,7.115e-07,2.2587,2.3173
1392.59,6.577e-07,7.757e-07,2.3173,2.3778
1397.35,3.869e-07,6.853e-07,2.3779,2.4412
1402.23,9.464e-07,7.841e-07,2.4410,2.5065
1407.24,-5.606e-09,7.164e-07,2.5063,2.5745
1412.39,7.754e-07,7.366e-07,2.5743,2.6450
1417.68,2.045e-07,6.632e-07,2.6450,2.7184
1423.12,9.216e-07,7.566e-07,2.7183,2.7949
1428.71,1.216e-06,8.048e-07,2.7948,2.8741
1434.45,6.252e-07,6.799e-07,2.8743,2.9572
1440.37,1.134e-07,6.689e-07,2.9572,3.0432
1446.45,3.682e-07,6.529e-07,3.0432,3.1332
1452.72,8.293e-07,6.748e-07,3.1332,3.2268
1459.17,1.001e-07,6.086e-07,3.2268,3.3247
1465.82,1.380e-06,7.169e-07,3.3247,3.4269
1472.68,9.370e-07,6.767e-07,3.4269,3.5334
1479.74,1.102e-06,7.253e-07,3.5334,3.6450
1487.03,1.199e-06,7.119e-07,3.6451,3.7618
1494.56,-2.227e-09,5.841e-07,3.7620,3.8840
1502.33,1.199e-06,6.463e-07,3.8840,4.0120
1510.35,1.196e-06,6.608e-07,4.0121,4.1464
1518.64,8.405e-07,6.200e-07,4.1462,4.2871
1527.22,1.383e-06,7.003e-07,4.2872,4.4352
1536.09,2.063e-06,8.198e-07,4.4351,4.5903
1545.27,1.819e-06,7.917e-07,4.5905,4.7540
1554.78,1.465e-06,7.713e-07,4.7539,4.9263
1564.63,2.359e-06,9.174e-07,4.9261,5.1075
1574.84,2.823e-06,9.833e-07,5.1077,5.2988
1585.44,1.755e-06,8.586e-07,5.2990,5.5011
1596.44,4.095e-06,1.259e-06,5.5010,5.7145
1607.87,3.588e-06,1.181e-06,5.7145,5.9406
1619.75,2.346e-06,9.337e-07,5.9406,6.1802
1632.11,2.572e-06,9.878e-07,6.1801,6.4341
1644.98,4.220e-06,1.328e-06,6.4341,6.7037
1658.39,3.476e-06,1.229e-06,6.7036,6.9910
1672.37,4.772e-06,1.445e-06,6.9910,7.2964
1686.96,2.892e-06,1.136e-06,7.2964,7.6224
1702.21,3.699e-06,1.213e-06,7.6224,7.9706
1718.15,3.694e-06,1.348e-06,7.9706,8.3433
1734.84,5.391e-06,1.659e-06,8.3434,8.7427
1752.32,3.421e-06,1.393e-06,8.7427,9.1718
1770.67,5.826e-06,1.897e-06,9.1719,9.6332
1789.93,7.799e-06,2.414e-06,9.6332,10.1309
1810.19,4.946e-06,1.992e-06,10.1310,10.6686
1831.53,5.776e-06,2.346e-06,10.6685,11.2507
1854.03,7.024e-06,2.961e-06,11.2507,11.8827
1877.80,1.037e-05,4.585e-06,11.8827,12.5708
1902.94,1.334e-05,6.330e-06,12.5707,13.3212
1929.58,1.622e-05,1.007e-05,13.3213,14.1428
1957.87,2.687e-05,1.644e-05,14.1428,15.0444
1987.96,5.787e-05,3.163e-05,15.0446,16.0377
