1212.57,-1.342e-05,1.630e-03,0.5332,0.5408
1213.66,2.046e-04,8.285e-04,0.5406,0.5482
1214.75,-2.171e-06,2.734e-04,0.5482,0.5562
1215.86,-1.267e-06,1.605e-04,0.5562,0.5638
1216.99,-1.010e-06,1.281e-04,0.5640,0.5723
1218.14,-6.163e-07,7.848e-05,0.5721,0.5802
1219.30,-4.843e-07,6.148e-05,0.5803,0.5889
1220.47,-3.716e-07,4.724e-05,0.5887,0.5973
1221.67,-2.839e-07,3.547e-05,0.5974,0.6062
1222.88,-2.658e-07,3.371e-05,0.6062,0.6151
1224.11,-1.993e-07,2.526e-05,0.6151,0.6243
1225.36,-1.661e-07,2.095e-05,0.6244,0.6337
1226.63,-1.347e-07,1.700e-05,0.6337,0.6432
1227.91,-1.198e-07,1.508e-05,0.6432,0.6530
1229.22,-1.030e-07,1.286e-05,0.6531,0.6628
1230.55,1.741e-06,1.066e-05,0.6630,0.6732
1231.89,1.537e-06,9.406e-06,0.6732,0.6835
1233.26,-6.410e-08,8.026e-06,0.6836,0.6942
1234.65,-5.681e-08,7.180e-06,0.6942,0.7051
1236.06,-4.938e-08,6.285e-06,0.7051,0.7163
1237.49,2.193e-06,5.717e-06,0.7162,0.7277
1238.95,-4.046e-08,5.191e-06,0.7278,0.7393
1240.42,8.934e-07,4.824e-06,0.7393,0.7511
1241.93,-3.318e-08,4.285e-06,0.7511,0.7634
1243.45,-3.216e-08,4.179e-06,0.7634,0.7758
1245.00,1.297e-06,3.596e-06,0.7758,0.7886
1246.58,-2.700e-08,3.523e-06,0.7886,0.8016
1248.19,6.172e-07,3.002e-06,0.8016,0.8149
1249.82,-2.355e-08,3.044e-06,0.8151,0.8286
1251.47,-2.267e-08,2.911e-06,0.8286,0.8427
1253.16,-2.127e-08,2.696e-06,0.8428,0.8569
1254.87,8.325e-07,2.557e-06,0.8571,0.8717
1256.62,-1.894e-08,2.381e-06,0.8717,0.8868
1258.39,-1.807e-08,2.271e-06,0.8868,0.9022
1260.19,-1.713e-08,2.137e-06,0.9022,0.9181
1262.03,-1.689e-08,2.092e-06,0.9180,0.9342
1263.90,-1.697e-08,2.094e-06,0.9342,0.9508
1265.80,1.090e-06,1.945e-06,0.9508,0.9679
1267.74,-1.566e-08,1.909e-06,0.9679,0.9854
1269.71,4.965e-07,1.790e-06,0.9855,1.0033
1271.71,1.027e-06,1.833e-06,1.0034,1.0217
1273.76,1.023e-06,1.722e-06,1.0216,1.0406
1275.84,5.170e-07,1.680e-06,1.0405,1.0599
1277.96,9.894e-07,1.570e-06,1.0599,1.0798
1280.12,5.196e-07,1.612e-06,1.0800,1.1002
1282.32,3.343e-07,1.437e-06,1.1002,1.1212
1284.56,-1.265e-08,1.516e-06,1.1213,1.1428
1286.85,-1.156e-08,1.386e-06,1.1427,1.1649
1289.18,1.173e-06,1.622e-06,1.1649,1.1877
1291.55,1.285e-06,1.377e-06,1.1877,1.2111
1293.97,8.012e-07,1.418e-06,1.2112,1.2352
1296.44,1.664e-07,1.278e-06,1.2352,1.2598
1298.96,-1.080e-08,1.321e-06,1.2599,1.2853
1301.53,8.485e-07,1.194e-06,1.2853,1.3114
1304.16,6.990e-07,1.238e-06,1.3114,1.3385
1306.83,5.289e-07,1.213e-06,1.3385,1.3662
1309.57,1.153e-06,1.349e-06,1.3662,1.3947
1312.36,6.388e-07,1.133e-06,1.3947,1.4242
1315.20,-8.904e-09,1.103e-06,1.4242,1.4543
1318.11,5.182e-07,1.051e-06,1.4543,1.4857
1321.08,7.746e-07,1.073e-06,1.4856,1.5177
1324.12,1.121e-06,9.973e-07,1.5177,1.5510
1327.22,6.164e-07,1.043e-06,1.5510,1.5852
1330.39,5.546e-07,9.534e-07,1.5852,1.6205
1333.63,-3.128e-09,9.930e-07,1.6205,1.6567
1336.95,1.055e-06,9.534e-07,1.6569,1.6945
1340.34,-7.672e-09,9.454e-07,1.6946,1.7333
1343.80,-7.508e-09,9.128e-07,1.7333,1.7733
1347.35,-7.598e-09,9.240e-07,1.7733,1.8149
1350.98,4.119e-07,8.238e-07,1.8148,1.8575
1354.69,4.390e-07,9.049e-07,1.8575,1.9017
1358.50,7.567e-07,8.004e-07,1.9019,1.9476
1362.39,8.324e-08,7.962e-07,1.9476,1.9950
1366.38,6.272e-07,9.159e-07,1.9950,2.0439
1370.47,2.958e-07,8.090e-07,2.0438,2.0946
1374.66,1.015e-06,8.759e-07,2.0947,2.1473
1378.95,3.372e-07,7.503e-07,2.1473,2.2017
1383.36,4.371e-07,7.739e-07,2.2015,2.2582
1387.87,2.616e-07,7.439e-07,2.2581,2.3167
1392.51,3.968e-07,7.022e-07,2.3165,2.3773
1397.26,-5.680e-09,7.330e-07,2.3773,2.4403
1402.14,2.038e-07,6.932e-07,2.4403,2.5057
1407.15,4.915e-07,7.129e-07,2.5057,2.5736
1412.30,1.756e-07,6.763e-07,2.5736,2.6442
1417.59,1.533e-07,6.246e-07,2.6443,2.7177
1423.02,2.315e-07,6.780e-07,2.7177,2.7939
1428.61,1.363e-07,6.588e-07,2.7938,2.8734
1434.36,6.164e-07,6.845e-07,2.8733,2.9561
1440.27,1.271e-06,7.053e-07,2.9562,3.0422
1446.36,7.084e-07,6.297e-07,3.0422,3.1322
1452.62,9.376e-07,7.285e-07,3.1321,3.2258
1459.07,4.703e-07,6.245e-07,3.2257,3.3236
1465.72,5.013e-07,6.543e-07,3.3236,3.4257
1472.57,8.556e-07,6.696e-07,3.4255,3.5325
1479.63,1.497e-06,7.217e-07,3.5323,3.6439
1486.92,9.858e-07,6.432e-07,3.6438,3.7605
1494.44,3.374e-07,5.784e-07,3.7606,3.8827
1502.21,1.474e-06,7.873e-07,3.8826,4.0106
1510.23,3.278e-07,5.810e-07,4.0106,4.1448
1518.52,1.914e-06,7.950e-07,4.1448,4.2856
1527.09,2.652e-07,5.698e-07,4.2855,4.4332
1535.96,1.514e-06,7.113e-07,4.4333,4.5889
1545.13,1.353e-06,7.271e-07,4.5887,4.7523
1554.64,1.341e-06,7.234e-07,4.7522,4.9241
1564.49,2.750e-06,9.946e-07,4.9241,5.1056
1574.70,1.052e-06,7.202e-07,5.1056,5.2966
1585.29,2.132e-06,8.489e-07,5.2968,5.4988
1596.29,2.322e-06,9.091e-07,5.4988,5.7120
1607.71,2.959e-06,1.143e-06,5.7122,5.9380
1619.59,3.281e-06,1.132e-06,5.9380,6.1774
1631.94,3.786e-06,1.304e-06,6.1774,6.4313
1644.81,2.891e-06,1.094e-06,6.4313,6.7007
1658.21,2.839e-06,1.111e-06,6.7008,6.9874
1672.18,4.581e-06,1.455e-06,6.9875,7.2930
1686.77,3.774e-06,1.376e-06,7.2930,7.6187
1702.01,5.364e-06,1.553e-06,7.6187,7.9666
1717.94,8.350e-06,2.187e-06,7.9667,8.3390
1734.62,5.958e-06,1.811e-06,8.3391,8.7382
1752.09,7.876e-06,2.245e-06,8.7382,9.1667
1770.43,1.146e-05,2.816e-06,9.1666,9.6279
1789.68,5.404e-06,2.001e-06,9.6279,10.1251
1809.93,6.964e-06,2.457e-06,10.1252,10.6622
1831.26,1.256e-05,3.890e-06,10.6622,11.2439
1853.75,8.486e-06,3.366e-06,11.2439,11.8756
1877.50,9.878e-06,4.427e-06,11.8756,12.5626
1902.62,1.430e-05,7.077e-06,12.5626,13.3125
1929.25,2.194e-05,1.202e-05,13.3126,14.1332
1957.51,2.719e-05,1.669e-05,14.1333,15.0342
1987.58,4.144e-05,2.399e-05,15.0342,16.0259
