1212.13,1.438e-03,4.092e-02,0.5319,0.5394
1213.21,-5.743e-06,7.156e-04,0.5393,0.5469
1214.30,-2.598e-06,3.270e-04,0.5469,0.5547
1215.41,-1.686e-06,2.108e-04,0.5546,0.5626
1216.54,2.126e-05,1.329e-04,0.5625,0.5706
1217.68,-7.546e-07,9.465e-05,0.5706,0.5789
1218.84,-5.291e-07,6.617e-05,0.5789,0.5872
1220.01,-4.388e-07,5.558e-05,0.5873,0.5958
1221.20,-3.247e-07,4.038e-05,0.5958,0.6046
1222.41,-2.788e-07,3.448e-05,0.6045,0.6135
1223.64,-2.148e-07,2.638e-05,0.6135,0.6226
1224.88,-1.861e-07,2.295e-05,0.6227,0.6320
1226.15,6.710e-06,1.839e-05,0.6318,0.6416
1227.43,-1.372e-07,1.691e-05,0.6415,0.6512
1228.73,-1.051e-07,1.296e-05,0.6511,0.6611
1230.06,-9.279e-08,1.137e-05,0.6611,0.6711
1231.40,-8.100e-08,9.930e-06,0.6713,0.6816
1232.76,3.221e-06,8.601e-06,0.6816,0.6924
1234.15,-6.352e-08,7.845e-06,0.6924,0.7030
1235.55,-5.444e-08,6.669e-06,0.7031,0.7141
1236.98,-4.885e-08,5.956e-06,0.7142,0.7255
1238.43,-4.384e-08,5.378e-06,0.7256,0.7373
1239.91,-4.220e-08,5.180e-06,0.7372,0.7489
1241.40,-3.503e-08,4.258e-06,0.7490,0.7610
1242.93,-3.391e-08,4.117e-06,0.7611,0.7736
1244.47,-3.034e-08,3.710e-06,0.7737,0.7861
1246.05,7.403e-07,3.546e-06,0.7863,0.7992
1247.64,-2.687e-08,3.325e-06,0.7993,0.8125
1249.27,-2.413e-08,3.002e-06,0.8125,0.8262
1250.92,-2.243e-08,2.812e-06,0.8262,0.8401
1252.60,-2.277e-08,2.829e-06,0.8400,0.8544
1254.31,-2.053e-08,2.599e-06,0.8545,0.8690
1256.05,7.301e-07,2.305e-06,0.8690,0.8840
1257.82,6.240e-07,2.481e-06,0.8840,0.8994
1259.61,5.329e-07,2.139e-06,0.8993,0.9152
1261.45,-1.768e-08,2.245e-06,0.9150,0.9312
1263.31,-1.586e-08,2.012e-06,0.9313,0.9479
1265.20,-1.547e-08,1.952e-06,0.9478,0.9648
1267.13,5.461e-07,1.948e-06,0.9647,0.9823
1269.10,4.907e-07,1.850e-06,0.9822,1.0000
1271.10,1.079e-06,1.811e-06,1.0000,1.0183
1273.13,-1.355e-08,1.690e-06,1.0184,1.0371
1275.21,5.225e-07,1.675e-06,1.0371,1.0563
1277.32,-1.323e-08,1.636e-06,1.0564,1.0762
1279.47,5.241e-07,1.560e-06,1.0760,1.0966
1281.67,-1.297e-08,1.584e-06,1.0966,1.1173
1283.90,5.455e-07,1.507e-06,1.1174,1.1389
1286.18,-1.254e-08,1.518e-06,1.1389,1.1609
1288.50,1.019e-06,1.360e-06,1.1608,1.1835
1290.87,5.639e-07,1.502e-06,1.1835,1.2068
1293.28,5.304e-07,1.346e-06,1.2068,1.2308
1295.74,8.012e-07,1.417e-06,1.2307,1.2554
1298.25,1.716e-07,1.291e-06,1.2552,1.2806
1300.81,-1.112e-08,1.353e-06,1.2806,1.3066
1303.43,-9.130e-09,1.105e-06,1.3066,1.3334
1306.09,7.506e-07,1.329e-06,1.3335,1.3611
1308.82,1.035e-07,1.114e-06,1.3610,1.3895
1311.60,-1.003e-08,1.234e-06,1.3894,1.4187
1314.43,-8.991e-09,1.114e-06,1.4188,1.4489
1317.33,-9.102e-09,1.128e-06,1.4487,1.4799
1320.29,-8.257e-09,1.029e-06,1.4799,1.5118
1323.31,8.257e-08,1.078e-06,1.5118,1.5449
1326.40,1.185e-06,1.054e-06,1.5449,1.5789
1329.56,1.174e-06,1.039e-06,1.5787,1.6139
1332.79,5.543e-07,9.816e-07,1.6140,1.6501
1336.09,3.874e-09,9.697e-07,1.6501,1.6875
1339.46,4.232e-08,9.348e-07,1.6876,1.7261
1342.92,5.289e-07,9.378e-07,1.7261,1.7660
1346.45,6.159e-07,8.712e-07,1.7659,1.8071
1350.06,1.042e-06,9.024e-07,1.8073,1.8497
1353.76,6.254e-08,8.144e-07,1.8496,1.8936
1357.55,4.049e-07,8.709e-07,1.8937,1.9391
1361.43,1.124e-06,8.555e-07,1.9392,1.9862
1365.40,1.081e-06,9.081e-07,1.9862,2.0349
1369.47,5.357e-07,7.843e-07,2.0349,2.0852
1373.64,8.951e-07,8.926e-07,2.0853,2.1376
1377.92,9.222e-07,8.104e-07,2.1375,2.1917
1382.30,2.999e-07,8.163e-07,2.1915,2.2477
1386.79,6.276e-07,7.895e-07,2.2476,2.3058
1391.41,1.085e-06,8.005e-07,2.3058,2.3661
1396.14,2.267e-07,7.035e-07,2.3661,2.4286
1401.00,5.661e-07,6.865e-07,2.4286,2.4937
1405.98,1.975e-07,7.169e-07,2.4935,2.5612
1411.10,3.153e-07,7.081e-07,2.5610,2.6311
1416.37,3.373e-07,7.254e-07,2.6310,2.7041
1421.77,2.187e-07,6.460e-07,2.7041,2.7797
1427.33,4.870e-07,6.722e-07,2.7798,2.8586
1433.05,2.393e-07,6.402e-07,2.8585,2.9408
1438.93,4.596e-07,6.285e-07,2.9408,3.0262
1444.99,4.570e-07,6.628e-07,3.0262,3.1154
1451.22,7.985e-07,6.183e-07,3.1155,3.2084
1457.63,1.366e-06,7.052e-07,3.2084,3.3054
1464.24,4.876e-07,6.380e-07,3.3053,3.4066
1471.06,5.691e-07,6.394e-07,3.4067,3.5125
1478.08,3.723e-07,5.668e-07,3.5125,3.6230
1485.33,3.604e-07,5.772e-07,3.6230,3.7389
1492.81,9.530e-07,5.699e-07,3.7389,3.8599
1500.53,3.044e-07,5.635e-07,3.8600,3.9869
1508.50,1.243e-06,6.463e-07,3.9868,4.1198
1516.74,6.527e-07,5.638e-07,4.1198,4.2593
1525.26,6.772e-07,6.285e-07,4.2593,4.4059
1534.07,1.006e-06,6.732e-07,4.4059,4.5597
1543.19,3.215e-07,5.701e-07,4.5597,4.7217
1552.63,1.247e-06,7.550e-07,4.7216,4.8921
1562.42,1.074e-06,6.812e-07,4.8921,5.0717
1572.56,8.600e-07,6.768e-07,5.0717,5.2610
1583.08,7.638e-07,6.432e-07,5.2610,5.4608
1594.00,1.065e-06,7.473e-07,5.4608,5.6722
1605.35,1.662e-06,7.894e-07,5.6722,5.8956
1617.14,1.824e-06,8.209e-07,5.8958,6.1326
1629.40,2.331e-06,9.699e-07,6.1326,6.3835
1642.17,1.579e-06,8.780e-07,6.3837,6.6501
1655.47,2.851e-06,1.124e-06,6.6501,6.9337
1669.34,5.650e-06,1.678e-06,6.9338,7.2355
1683.81,3.370e-06,1.261e-06,7.2355,7.5576
1698.93,4.140e-06,1.372e-06,7.5575,7.9012
1714.73,4.318e-06,1.457e-06,7.9012,8.2689
1731.27,4.247e-06,1.504e-06,8.2689,8.6630
1748.59,3.813e-06,1.463e-06,8.6628,9.0861
1766.76,6.914e-06,2.177e-06,9.0861,9.5408
1785.85,6.818e-06,2.239e-06,9.5409,10.0311
1805.91,8.333e-06,2.727e-06,10.0311,10.5607
1827.03,1.567e-05,4.277e-06,10.5608,11.1340
1849.30,8.615e-06,3.566e-06,11.1339,11.7560
1872.81,2.746e-05,8.271e-06,11.7559,12.4323
1897.67,2.596e-05,9.991e-06,12.4323,13.1702
1924.01,2.032e-05,1.087e-05,13.1703,13.9774
1951.97,4.582e-05,2.417e-05,13.9774,14.8624
1981.69,3.946e-05,2.305e-05,14.8624,15.8370
