1212.39,-2.121e-05,2.507e-03,0.5326,0.5400
1213.47,-4.876e-06,6.003e-04,0.5400,0.5477
1214.56,4.447e-05,3.390e-04,0.5476,0.5554
1215.67,-1.535e-06,1.903e-04,0.5554,0.5632
1216.80,-9.558e-07,1.189e-04,0.5634,0.5714
1217.94,-7.731e-07,9.595e-05,0.5714,0.5797
1219.10,-5.284e-07,6.578e-05,0.5796,0.5881
1220.28,-4.158e-07,5.156e-05,0.5881,0.5966
1221.47,-3.205e-07,3.998e-05,0.5966,0.6055
1222.68,-2.362e-07,2.920e-05,0.6055,0.6144
1223.91,-2.199e-07,2.762e-05,0.6144,0.6235
1225.16,-1.764e-07,2.201e-05,0.6235,0.6328
1226.42,-1.445e-07,1.799e-05,0.6329,0.6425
1227.71,-1.243e-07,1.552e-05,0.6423,0.6522
1229.01,-1.092e-07,1.362e-05,0.6522,0.6621
1230.34,-9.122e-08,1.129e-05,0.6621,0.6722
1231.68,-7.876e-08,9.725e-06,0.6722,0.6826
1233.05,-6.887e-08,8.532e-06,0.6827,0.6935
1234.43,-6.036e-08,7.485e-06,0.6934,0.7041
1235.84,1.123e-06,6.889e-06,0.7042,0.7153
1237.27,-4.671e-08,5.879e-06,0.7153,0.7266
1238.73,2.091e-06,5.322e-06,0.7266,0.7384
1240.20,-3.953e-08,4.995e-06,0.7383,0.7501
1241.70,-3.499e-08,4.490e-06,0.7501,0.7623
1243.23,-3.083e-08,3.945e-06,0.7623,0.7747
1244.78,-3.041e-08,3.904e-06,0.7748,0.7875
1246.35,-2.651e-08,3.399e-06,0.7876,0.8005
1247.95,6.564e-07,3.316e-06,0.8005,0.8138
1249.58,-2.325e-08,2.986e-06,0.8138,0.8275
1251.24,1.008e-06,2.847e-06,0.8275,0.8416
1252.92,9.219e-07,2.712e-06,0.8414,0.8558
1254.63,1.412e-06,2.514e-06,0.8560,0.8704
1256.37,-1.945e-08,2.432e-06,0.8705,0.8855
1258.14,-1.842e-08,2.306e-06,0.8855,0.9010
1259.94,5.100e-07,2.220e-06,0.9009,0.9166
1261.78,-1.703e-08,2.119e-06,0.9166,0.9329
1263.64,-1.608e-08,1.989e-06,0.9330,0.9495
1265.54,-1.615e-08,1.988e-06,0.9495,0.9664
1267.47,4.823e-07,1.862e-06,0.9664,0.9839
1269.44,-1.555e-08,1.912e-06,0.9839,1.0018
1271.45,-1.421e-08,1.722e-06,1.0018,1.0201
1273.49,4.749e-07,1.776e-06,1.0201,1.0389
1275.56,-1.344e-08,1.663e-06,1.0389,1.0583
1277.68,4.058e-07,1.627e-06,1.0583,1.0781
1279.84,4.892e-07,1.570e-06,1.0781,1.0985
1282.03,5.154e-07,1.602e-06,1.0986,1.1194
1284.27,-1.167e-08,1.432e-06,1.1195,1.1410
1286.56,3.253e-07,1.476e-06,1.1411,1.1630
1288.88,1.096e-06,1.416e-06,1.1630,1.1858
1291.25,8.812e-07,1.559e-06,1.1859,1.2091
1293.67,4.713e-07,1.276e-06,1.2092,1.2332
1296.14,5.084e-07,1.396e-06,1.2330,1.2577
1298.65,4.737e-07,1.209e-06,1.2578,1.2832
1301.22,1.056e-06,1.279e-06,1.2831,1.3093
1303.84,6.618e-07,1.172e-06,1.3093,1.3361
1306.51,-9.692e-09,1.218e-06,1.3362,1.3639
1309.24,1.526e-06,1.269e-06,1.3639,1.3922
1312.02,1.132e-07,1.089e-06,1.3922,1.4216
1314.87,6.106e-07,1.083e-06,1.4215,1.4519
1317.77,7.203e-08,1.164e-06,1.4519,1.4830
1320.74,6.938e-07,1.042e-06,1.4829,1.5149
1323.77,4.679e-08,1.004e-06,1.5150,1.5482
1326.86,-7.691e-09,9.525e-07,1.5481,1.5824
1330.03,1.707e-08,9.746e-07,1.5824,1.6174
1333.26,1.549e-06,9.370e-07,1.6174,1.6538
1336.57,5.399e-07,9.580e-07,1.6538,1.6913
1339.95,5.625e-07,9.177e-07,1.6913,1.7300
1343.41,2.460e-08,9.752e-07,1.7300,1.7700
1346.95,4.989e-07,8.850e-07,1.7699,1.8113
1350.57,1.151e-06,9.526e-07,1.8113,1.8539
1354.28,8.703e-07,8.307e-07,1.8540,1.8981
1358.08,4.010e-07,8.613e-07,1.8981,1.9436
1361.97,7.333e-07,8.000e-07,1.9437,1.9910
1365.95,8.357e-07,8.907e-07,1.9910,2.0397
1370.03,7.260e-07,8.580e-07,2.0398,2.0906
1374.21,1.200e-07,7.758e-07,2.0905,2.1427
1378.49,7.699e-07,8.260e-07,2.1427,2.1971
1382.89,-5.757e-09,7.306e-07,2.1970,2.2533
1387.39,5.327e-07,7.510e-07,2.2533,2.3115
1392.02,1.607e-07,7.291e-07,2.3115,2.3723
1396.76,6.807e-07,7.384e-07,2.3722,2.4349
1401.63,1.831e-07,7.337e-07,2.4348,2.5002
1406.63,1.921e-07,7.038e-07,2.5001,2.5677
1411.77,6.162e-07,7.021e-07,2.5679,2.6382
1417.04,5.480e-07,6.733e-07,2.6382,2.7114
1422.47,9.356e-07,7.488e-07,2.7113,2.7874
1428.04,7.799e-07,7.135e-07,2.7874,2.8667
1433.77,6.171e-07,6.569e-07,2.8667,2.9491
1439.67,1.754e-06,8.226e-07,2.9490,3.0349
1445.74,1.271e-06,7.530e-07,3.0349,3.1245
1451.99,1.811e-06,8.230e-07,3.1244,3.2179
1458.43,6.261e-07,6.142e-07,3.2179,3.3151
1465.06,4.722e-07,6.254e-07,3.3152,3.4170
1471.89,7.247e-07,6.450e-07,3.4170,3.5232
1478.94,1.549e-06,7.584e-07,3.5231,3.6344
1486.21,1.705e-06,8.040e-07,3.6343,3.7505
1493.71,1.400e-06,7.971e-07,3.7505,3.8723
1501.45,1.875e-06,8.355e-07,3.8723,3.9996
1509.45,1.276e-06,8.130e-07,3.9996,4.1333
1517.72,9.672e-07,5.836e-07,4.1333,4.2736
1526.26,2.140e-06,8.393e-07,4.2736,4.4208
1535.11,1.436e-06,6.970e-07,4.4208,4.5754
1544.26,3.057e-06,1.028e-06,4.5753,4.7382
1553.73,2.169e-06,8.577e-07,4.7380,4.9094
1563.55,1.789e-06,8.118e-07,4.9095,5.0900
1573.73,3.795e-06,1.224e-06,5.0900,5.2803
1584.29,1.923e-06,8.008e-07,5.2803,5.4813
1595.26,2.876e-06,1.080e-06,5.4814,5.6938
1606.64,2.516e-06,9.543e-07,5.6937,5.9186
1618.48,4.062e-06,1.369e-06,5.9187,6.1567
1630.79,3.528e-06,1.188e-06,6.1569,6.4093
1643.61,3.877e-06,1.266e-06,6.4094,6.6775
1656.97,5.586e-06,1.606e-06,6.6776,6.9628
1670.89,3.996e-06,1.311e-06,6.9628,7.2666
1685.43,3.249e-06,1.198e-06,7.2666,7.5905
1700.61,4.149e-06,1.416e-06,7.5906,7.9368
1716.48,7.262e-06,1.903e-06,7.9366,8.3068
1733.09,7.166e-06,2.020e-06,8.3069,8.7036
1750.50,6.370e-06,1.860e-06,8.7037,9.1298
1768.76,8.979e-06,2.418e-06,9.1296,9.5879
1787.94,9.017e-06,2.469e-06,9.5879,10.0820
1808.10,9.598e-06,2.945e-06,10.0819,10.6156
1829.33,9.036e-06,2.995e-06,10.6157,11.1934
1851.72,1.251e-05,4.416e-06,11.1935,11.8204
1875.36,1.578e-05,5.774e-06,11.8204,12.5031
1900.37,2.554e-05,1.033e-05,12.5029,13.2471
1926.86,3.853e-05,1.700e-05,13.2472,14.0615
1954.98,4.289e-05,2.363e-05,14.0615,14.9554
1984.89,4.015e-05,2.361e-05,14.9553,15.9393
