1213.00,-6.976e-06,8.776e-04,0.5385,0.5461
1214.10,-3.006e-06,3.850e-04,0.5461,0.5537
1215.20,-1.682e-06,2.135e-04,0.5538,0.5616
1216.33,2.073e-05,1.523e-04,0.5616,0.5698
1217.47,-7.654e-07,9.547e-05,0.5698,0.5779
1218.62,-6.072e-07,7.591e-05,0.5779,0.5864
1219.79,-4.124e-07,5.169e-05,0.5864,0.5948
1220.98,-3.701e-07,4.654e-05,0.5947,0.6038
1222.19,-2.651e-07,3.330e-05,0.6036,0.6124
1223.42,-2.296e-07,2.866e-05,0.6125,0.6217
1224.66,1.369e-05,2.534e-05,0.6217,0.6310
1225.92,7.745e-06,1.941e-05,0.6310,0.6404
1227.20,-1.333e-07,1.676e-05,0.6404,0.6501
1228.50,-1.136e-07,1.411e-05,0.6501,0.6602
1229.82,-9.865e-08,1.220e-05,0.6600,0.6702
1231.16,-7.876e-08,9.788e-06,0.6702,0.6805
1232.52,-7.786e-08,9.630e-06,0.6807,0.6912
1233.91,-6.281e-08,7.713e-06,0.6910,0.7019
1235.31,-5.721e-08,7.006e-06,0.7019,0.7130
1236.74,-5.163e-08,6.367e-06,0.7129,0.7244
1238.19,-4.570e-08,5.638e-06,0.7244,0.7358
1239.66,-4.083e-08,5.069e-06,0.7360,0.7477
1241.15,2.581e-06,4.570e-06,0.7477,0.7599
1242.67,7.030e-07,4.148e-06,0.7598,0.7722
1244.22,-3.245e-08,3.990e-06,0.7722,0.7849
1245.79,-2.922e-08,3.631e-06,0.7848,0.7977
1247.38,6.025e-07,3.261e-06,0.7979,0.8112
1249.00,2.388e-06,3.166e-06,0.8112,0.8247
1250.65,-2.284e-08,2.838e-06,0.8247,0.8386
1252.33,-2.223e-08,2.768e-06,0.8385,0.8529
1254.04,-2.015e-08,2.501e-06,0.8528,0.8674
1255.77,-1.955e-08,2.414e-06,0.8674,0.8824
1257.54,-1.900e-08,2.328e-06,0.8824,0.8977
1259.33,5.116e-07,2.306e-06,0.8977,0.9135
1261.16,-1.693e-08,2.053e-06,0.9135,0.9294
1263.02,-1.662e-08,2.033e-06,0.9296,0.9460
1264.91,-1.609e-08,1.973e-06,0.9460,0.9629
1266.84,-1.579e-08,1.921e-06,0.9629,0.9803
1268.80,-1.445e-08,1.744e-06,0.9803,0.9980
1270.79,-1.540e-08,1.866e-06,0.9980,1.0165
1272.82,1.484e-06,1.772e-06,1.0164,1.0350
1274.90,4.854e-07,1.794e-06,1.0350,1.0543
1277.00,-1.301e-08,1.554e-06,1.0543,1.0741
1279.15,-1.413e-08,1.720e-06,1.0741,1.0942
1281.34,3.914e-07,1.523e-06,1.0944,1.1152
1283.57,-1.244e-08,1.531e-06,1.1152,1.1365
1285.84,3.264e-07,1.437e-06,1.1365,1.1586
1288.16,5.024e-07,1.438e-06,1.1586,1.1810
1290.52,4.563e-07,1.297e-06,1.1812,1.2042
1292.93,5.157e-07,1.407e-06,1.2042,1.2281
1295.39,-9.852e-09,1.235e-06,1.2281,1.2527
1297.89,2.238e-07,1.350e-06,1.2526,1.2780
1300.45,1.903e-07,1.206e-06,1.2780,1.3038
1303.06,1.799e-07,1.243e-06,1.3038,1.3307
1305.72,6.443e-07,1.141e-06,1.3306,1.3580
1308.43,2.349e-07,1.201e-06,1.3580,1.3864
1311.21,4.796e-07,1.077e-06,1.3864,1.4155
1314.04,1.215e-06,1.147e-06,1.4155,1.4456
1316.93,8.901e-08,1.055e-06,1.4457,1.4766
1319.88,6.774e-07,1.047e-06,1.4766,1.5084
1322.90,6.499e-07,1.051e-06,1.5083,1.5413
1325.98,4.509e-08,9.853e-07,1.5414,1.5752
1329.13,-7.509e-09,9.506e-07,1.5752,1.6102
1332.35,5.022e-07,9.289e-07,1.6102,1.6461
1335.64,-1.402e-09,8.759e-07,1.6462,1.6836
1339.01,5.437e-07,9.645e-07,1.6835,1.7220
1342.46,9.416e-07,8.375e-07,1.7219,1.7617
1345.98,2.920e-08,8.933e-07,1.7616,1.8027
1349.58,5.244e-07,8.575e-07,1.8027,1.8451
1353.27,-6.651e-09,8.487e-07,1.8451,1.8889
1357.05,1.331e-06,9.231e-07,1.8889,1.9342
1360.92,7.834e-07,8.467e-07,1.9342,1.9811
1364.88,8.353e-08,7.660e-07,1.9812,2.0295
1368.94,4.567e-07,8.093e-07,2.0297,2.0800
1373.10,-5.947e-09,7.403e-07,2.0798,2.1318
1377.37,1.151e-07,7.211e-07,2.1320,2.1858
1381.74,6.757e-07,8.031e-07,2.1858,2.2416
1386.22,-6.136e-09,7.623e-07,2.2416,2.2994
1390.82,8.294e-07,7.353e-07,2.2994,2.3595
1395.54,4.871e-07,7.239e-07,2.3596,2.4219
1400.38,4.819e-07,7.518e-07,2.4220,2.4866
1405.36,4.055e-07,7.063e-07,2.4866,2.5537
1410.46,5.479e-07,6.611e-07,2.5537,2.6237
1415.71,7.031e-07,7.485e-07,2.6237,2.6960
1421.10,4.763e-07,6.746e-07,2.6960,2.7716
1426.65,1.345e-07,6.510e-07,2.7717,2.8501
1432.35,4.436e-07,6.810e-07,2.8501,2.9320
1438.21,5.101e-07,6.480e-07,2.9320,3.0171
1444.24,6.547e-07,6.732e-07,3.0170,3.1058
1450.46,8.345e-08,6.416e-07,3.1058,3.1984
1456.85,1.442e-07,6.084e-07,3.1985,3.2949
1463.44,3.514e-07,6.235e-07,3.2949,3.3958
1470.23,3.885e-07,6.062e-07,3.3958,3.5011
1477.24,7.752e-07,7.037e-07,3.5011,3.6112
1484.46,8.979e-07,6.545e-07,3.6112,3.7263
1491.91,6.987e-07,6.182e-07,3.7262,3.8468
1499.60,8.762e-07,6.468e-07,3.8468,3.9730
1507.55,6.064e-08,5.845e-07,3.9731,4.1055
1515.76,2.386e-06,9.274e-07,4.1053,4.2443
1524.25,1.059e-06,6.935e-07,4.2443,4.3899
1533.03,8.970e-07,6.396e-07,4.3899,4.5431
1542.12,8.190e-07,7.112e-07,4.5432,4.7041
1551.52,1.259e-06,7.534e-07,4.7041,4.8737
1561.27,1.415e-06,7.131e-07,4.8737,5.0521
1571.38,1.751e-06,8.375e-07,5.0521,5.2405
1581.86,1.459e-06,7.811e-07,5.2405,5.4393
1592.74,2.198e-06,9.050e-07,5.4393,5.6493
1604.03,1.972e-06,9.326e-07,5.6493,5.8713
1615.78,1.822e-06,8.495e-07,5.8715,6.1068
1627.99,4.546e-06,1.388e-06,6.1068,6.3563
1640.70,4.208e-06,1.406e-06,6.3564,6.6213
1653.95,4.294e-06,1.421e-06,6.6213,6.9028
1667.75,3.262e-06,1.161e-06,6.9028,7.2026
1682.16,4.558e-06,1.453e-06,7.2028,7.5226
1697.20,6.344e-06,1.740e-06,7.5225,7.8638
1712.93,4.139e-06,1.444e-06,7.8636,8.2289
1729.39,6.151e-06,1.767e-06,8.2288,8.6201
1746.63,6.465e-06,1.929e-06,8.6201,9.0397
1764.71,5.185e-06,1.684e-06,9.0397,9.4912
1783.69,1.030e-05,2.830e-06,9.4913,9.9777
1803.64,1.047e-05,2.973e-06,9.9777,10.5026
1824.65,1.080e-05,3.392e-06,10.5027,11.0713
1846.79,7.863e-06,2.955e-06,11.0713,11.6877
1870.17,1.418e-05,5.318e-06,11.6876,12.3583
1894.88,1.462e-05,6.571e-06,12.3583,13.0890
1921.06,3.304e-05,1.483e-05,13.0891,13.8884
1948.84,4.714e-05,2.385e-05,13.8884,14.7651
1978.37,4.019e-05,2.379e-05,14.7651,15.7296
