1212.06,1.467e-02,7.428e-01,0.5315,0.5388
1213.14,-6.809e-06,8.478e-04,0.5388,0.5464
1214.23,-2.694e-06,3.383e-04,0.5464,0.5542
1215.34,-1.675e-06,2.097e-04,0.5542,0.5621
1216.47,-1.137e-06,1.416e-04,0.5621,0.5701
1217.61,-7.581e-07,9.385e-05,0.5701,0.5784
1218.76,9.160e-06,7.660e-05,0.5782,0.5868
1219.94,-4.468e-07,5.587e-05,0.5868,0.5953
1221.13,-3.576e-07,4.451e-05,0.5952,0.6040
1222.33,-2.632e-07,3.295e-05,0.6041,0.6129
1223.56,-2.418e-07,3.012e-05,0.6128,0.6221
1224.80,-1.830e-07,2.263e-05,0.6221,0.6313
1226.07,-1.569e-07,1.935e-05,0.6313,0.6409
1227.35,-1.334e-07,1.657e-05,0.6410,0.6505
1228.65,-1.122e-07,1.394e-05,0.6506,0.6605
1229.97,-9.527e-08,1.191e-05,0.6605,0.6707
1231.31,-8.134e-08,1.011e-05,0.6707,0.6809
1232.67,-7.041e-08,8.867e-06,0.6810,0.6917
1234.06,-6.591e-08,8.164e-06,0.6917,0.7025
1235.46,-5.723e-08,7.162e-06,0.7024,0.7136
1236.89,2.594e-06,6.198e-06,0.7135,0.7247
1238.34,2.391e-06,5.730e-06,0.7249,0.7365
1239.81,-3.991e-08,4.993e-06,0.7365,0.7482
1241.31,-3.748e-08,4.697e-06,0.7482,0.7604
1242.83,-3.278e-08,4.093e-06,0.7604,0.7727
1244.37,-3.079e-08,3.828e-06,0.7728,0.7855
1245.95,-2.894e-08,3.569e-06,0.7854,0.7986
1247.54,-2.774e-08,3.410e-06,0.7985,0.8116
1249.17,-2.440e-08,2.979e-06,0.8116,0.8253
1250.82,-2.330e-08,2.870e-06,0.8254,0.8391
1252.49,-2.212e-08,2.731e-06,0.8392,0.8536
1254.20,9.598e-07,2.620e-06,0.8535,0.8682
1255.94,8.482e-07,2.343e-06,0.8680,0.8831
1257.70,-1.991e-08,2.429e-06,0.8831,0.8984
1259.50,-1.855e-08,2.234e-06,0.8984,0.9142
1261.33,-1.876e-08,2.277e-06,0.9141,0.9303
1263.19,-1.635e-08,1.967e-06,0.9303,0.9468
1265.08,-1.764e-08,2.163e-06,0.9468,0.9637
1267.01,-1.558e-08,1.918e-06,0.9637,0.9810
1268.97,-1.530e-08,1.896e-06,0.9811,0.9990
1270.97,-1.444e-08,1.780e-06,0.9990,1.0172
1273.01,-1.418e-08,1.760e-06,1.0171,1.0359
1275.08,4.641e-07,1.611e-06,1.0360,1.0553
1277.19,-1.390e-08,1.723e-06,1.0552,1.0750
1279.34,4.212e-07,1.538e-06,1.0750,1.0952
1281.53,5.058e-07,1.650e-06,1.0952,1.1162
1283.76,8.354e-07,1.483e-06,1.1161,1.1375
1286.04,4.909e-07,1.515e-06,1.1375,1.1595
1288.35,7.791e-07,1.380e-06,1.1595,1.1823
1290.72,-1.092e-08,1.421e-06,1.1821,1.2053
1293.13,-1.018e-08,1.300e-06,1.2053,1.2292
1295.59,5.473e-07,1.347e-06,1.2294,1.2538
1298.10,7.228e-07,1.278e-06,1.2538,1.2791
1300.65,7.194e-07,1.273e-06,1.2791,1.3051
1303.26,2.020e-07,1.232e-06,1.3052,1.3318
1305.93,4.831e-07,1.198e-06,1.3318,1.3594
1308.65,1.588e-07,1.143e-06,1.3594,1.3877
1311.42,-8.746e-09,1.114e-06,1.3877,1.4170
1314.26,6.623e-07,1.074e-06,1.4169,1.4469
1317.15,-8.899e-09,1.133e-06,1.4469,1.4779
1320.11,5.537e-07,9.820e-07,1.4780,1.5099
1323.12,5.142e-07,1.057e-06,1.5099,1.5430
1326.21,9.900e-07,9.922e-07,1.5428,1.5768
1329.36,9.033e-08,9.796e-07,1.5768,1.6117
1332.59,-7.329e-09,9.372e-07,1.6118,1.6479
1335.88,-7.543e-09,9.585e-07,1.6479,1.6853
1339.25,5.015e-07,8.896e-07,1.6852,1.7238
1342.70,5.223e-07,9.266e-07,1.7239,1.7634
1346.23,5.846e-08,8.474e-07,1.7635,1.8046
1349.84,4.678e-07,8.292e-07,1.8046,1.8470
1353.53,4.442e-07,8.792e-07,1.8472,1.8909
1357.31,6.749e-07,8.878e-07,1.8909,1.9365
1361.19,1.193e-06,9.027e-07,1.9364,1.9833
1365.15,3.449e-07,7.651e-07,1.9834,2.0320
1369.22,4.569e-07,8.090e-07,2.0319,2.0822
1373.38,5.580e-07,7.857e-07,2.0823,2.1343
1377.65,5.783e-07,7.257e-07,2.1344,2.1882
1382.03,3.026e-07,7.801e-07,2.1882,2.2443
1386.52,2.881e-07,7.454e-07,2.2441,2.3022
1391.12,4.055e-07,7.175e-07,2.3024,2.3623
1395.84,8.987e-07,7.303e-07,2.3623,2.4248
1400.69,5.000e-07,7.378e-07,2.4248,2.4896
1405.67,4.310e-07,7.305e-07,2.4896,2.5570
1410.79,5.147e-07,7.449e-07,2.5569,2.6267
1416.04,5.890e-07,7.356e-07,2.6268,2.6996
1421.44,5.913e-07,7.221e-07,2.6995,2.7751
1426.99,3.715e-07,6.585e-07,2.7753,2.8539
1432.70,7.595e-07,6.977e-07,2.8538,2.9357
1438.57,6.482e-07,6.807e-07,2.9357,3.0210
1444.61,1.579e-06,7.824e-07,3.0211,3.1100
1450.83,8.422e-07,6.959e-07,3.1101,3.2026
1457.24,7.649e-08,6.249e-07,3.2028,3.2994
1463.84,8.545e-07,6.824e-07,3.2994,3.4005
1470.64,1.058e-06,6.517e-07,3.4006,3.5061
1477.65,7.576e-07,7.200e-07,3.5060,3.6163
1484.88,1.340e-06,7.008e-07,3.6163,3.7318
1492.35,3.637e-07,6.060e-07,3.7318,3.8524
1500.05,3.575e-07,6.305e-07,3.8525,3.9790
1508.01,3.842e-07,6.025e-07,3.9791,4.1116
1516.23,3.514e-06,1.127e-06,4.1116,4.2509
1524.73,2.756e-06,1.002e-06,4.2510,4.3967
1533.53,1.581e-06,8.437e-07,4.3967,4.5505
1542.63,1.145e-06,7.233e-07,4.5504,4.7118
1552.05,3.088e-06,1.064e-06,4.7118,4.8817
1561.81,2.790e-06,1.029e-06,4.8816,5.0607
1571.94,1.119e-06,7.318e-07,5.0607,5.2493
1582.43,2.350e-06,8.913e-07,5.2494,5.4489
1593.33,4.113e-06,1.297e-06,5.4487,5.6593
1604.65,4.258e-06,1.302e-06,5.6593,5.8821
1616.42,3.858e-06,1.263e-06,5.8821,6.1182
1628.65,4.107e-06,1.248e-06,6.1180,6.3683
1641.39,4.849e-06,1.477e-06,6.3683,6.6339
1654.66,5.002e-06,1.472e-06,6.6339,6.9164
1668.49,7.200e-06,1.933e-06,6.9164,7.2169
1682.92,4.723e-06,1.464e-06,7.2170,7.5378
1698.00,5.382e-06,1.598e-06,7.5378,7.8801
1713.76,4.242e-06,1.422e-06,7.8801,8.2463
1730.25,4.460e-06,1.545e-06,8.2465,8.6389
1747.53,7.481e-06,2.030e-06,8.6389,9.0599
1765.65,5.965e-06,1.956e-06,9.0601,9.5129
1784.67,5.831e-06,1.941e-06,9.5131,10.0011
1804.68,7.177e-06,2.454e-06,10.0011,10.5282
1825.73,8.051e-06,2.810e-06,10.5283,11.0986
1847.93,1.310e-05,4.332e-06,11.0988,11.7175
1871.37,1.608e-05,5.743e-06,11.7175,12.3907
1896.15,2.016e-05,8.013e-06,12.3907,13.1246
1922.40,2.147e-05,1.110e-05,13.1246,13.9275
1950.25,2.856e-05,1.664e-05,13.9275,14.8079
1979.87,5.885e-05,3.209e-05,14.8079,15.7766
