1212.55,-1.448e-05,1.730e-03,0.5330,0.5404
1213.63,-4.193e-06,5.121e-04,0.5404,0.5481
1214.72,1.113e-04,3.589e-04,0.5480,0.5558
1215.84,7.076e-05,2.065e-04,0.5558,0.5638
1216.96,-9.207e-07,1.136e-04,0.5637,0.5718
1218.11,-6.606e-07,8.080e-05,0.5718,0.5801
1219.27,-4.823e-07,5.892e-05,0.5800,0.5885
1220.44,2.066e-05,5.148e-05,0.5885,0.5970
1221.64,-2.977e-07,3.658e-05,0.5972,0.6060
1222.85,-2.401e-07,2.982e-05,0.6058,0.6149
1224.08,-1.954e-07,2.436e-05,0.6147,0.6240
1225.33,2.628e-06,2.014e-05,0.6240,0.6333
1226.59,7.471e-06,1.793e-05,0.6333,0.6429
1227.88,6.466e-06,1.534e-05,0.6429,0.6526
1229.19,-9.200e-08,1.163e-05,0.6526,0.6626
1230.51,-8.673e-08,1.100e-05,0.6627,0.6727
1231.86,-6.943e-08,8.807e-06,0.6727,0.6832
1233.22,-6.391e-08,8.127e-06,0.6833,0.6938
1234.61,-5.647e-08,7.175e-06,0.6937,0.7047
1236.02,9.493e-07,6.364e-06,0.7048,0.7158
1237.45,8.543e-07,5.843e-06,0.7158,0.7273
1238.91,7.838e-07,5.210e-06,0.7272,0.7389
1240.38,1.821e-06,4.615e-06,0.7389,0.7507
1241.89,1.665e-06,4.219e-06,0.7507,0.7628
1243.41,-3.158e-08,3.925e-06,0.7629,0.7754
1244.96,-2.853e-08,3.530e-06,0.7754,0.7881
1246.54,1.280e-06,3.314e-06,0.7882,0.8011
1248.14,-2.537e-08,3.104e-06,0.8013,0.8145
1249.77,1.027e-06,2.817e-06,0.8145,0.8282
1251.43,-2.296e-08,2.802e-06,0.8282,0.8422
1253.11,-2.027e-08,2.440e-06,0.8422,0.8567
1254.82,5.166e-07,2.473e-06,0.8566,0.8712
1256.57,7.786e-07,2.310e-06,0.8711,0.8864
1258.34,2.007e-06,2.242e-06,0.8864,0.9016
1260.14,6.993e-07,2.136e-06,0.9016,0.9175
1261.98,-1.815e-08,2.231e-06,0.9175,0.9336
1263.84,-1.569e-08,1.916e-06,0.9337,0.9503
1265.74,5.020e-07,2.017e-06,0.9502,0.9673
1267.68,9.737e-07,1.783e-06,0.9674,0.9847
1269.65,5.084e-07,1.918e-06,0.9849,1.0027
1271.65,-1.357e-08,1.688e-06,1.0027,1.0210
1273.70,1.087e-06,1.879e-06,1.0211,1.0399
1275.78,3.994e-07,1.576e-06,1.0399,1.0592
1277.89,4.300e-07,1.659e-06,1.0593,1.0792
1280.05,1.598e-06,1.704e-06,1.0792,1.0996
1282.25,7.389e-07,1.550e-06,1.0996,1.1205
1284.49,8.636e-07,1.533e-06,1.1205,1.1421
1286.78,8.208e-07,1.455e-06,1.1421,1.1642
1289.11,1.116e-06,1.512e-06,1.1642,1.1870
1291.48,7.596e-07,1.343e-06,1.1869,1.2103
1293.90,2.283e-06,1.471e-06,1.2102,1.2344
1296.37,1.157e-06,1.375e-06,1.2343,1.2590
1298.89,2.040e-07,1.222e-06,1.2590,1.2844
1301.46,5.200e-07,1.294e-06,1.2844,1.3105
1304.08,8.465e-07,1.194e-06,1.3105,1.3376
1306.75,1.193e-06,1.209e-06,1.3376,1.3651
1309.48,7.815e-07,1.174e-06,1.3651,1.3938
1312.27,-9.186e-09,1.152e-06,1.3938,1.4230
1315.12,9.947e-08,1.146e-06,1.4231,1.4534
1318.02,-9.762e-09,1.212e-06,1.4534,1.4846
1320.99,8.143e-07,1.042e-06,1.4846,1.5166
1324.03,2.169e-07,1.122e-06,1.5167,1.5498
1327.12,-7.786e-09,9.634e-07,1.5498,1.5841
1330.29,5.926e-07,9.860e-07,1.5840,1.6193
1333.53,6.067e-07,1.077e-06,1.6193,1.6556
1336.84,1.448e-06,1.079e-06,1.6556,1.6931
1340.23,-4.651e-09,9.092e-07,1.6932,1.7321
1343.69,1.917e-06,1.037e-06,1.7321,1.7719
1347.24,1.375e-06,1.024e-06,1.7720,1.8134
1350.86,4.686e-07,9.059e-07,1.8134,1.8562
1354.58,6.963e-07,9.627e-07,1.8561,1.9003
1358.38,6.703e-07,9.665e-07,1.9003,1.9462
1362.27,7.976e-07,8.517e-07,1.9460,1.9933
1366.26,4.487e-07,7.947e-07,1.9933,2.0424
1370.34,2.011e-07,7.989e-07,2.0424,2.0929
1374.53,1.689e-07,7.930e-07,2.0929,2.1455
1378.82,6.423e-07,8.664e-07,2.1454,2.1998
1383.22,7.388e-07,7.755e-07,2.1998,2.2562
1387.73,2.919e-07,7.367e-07,2.2562,2.3146
1392.36,-5.707e-09,7.132e-07,2.3146,2.3752
1397.11,2.276e-06,1.002e-06,2.3752,2.4382
1401.98,7.907e-07,7.621e-07,2.4382,2.5034
1406.99,1.356e-06,8.690e-07,2.5034,2.5713
1412.13,9.567e-07,7.648e-07,2.5713,2.6418
1417.42,5.882e-07,7.377e-07,2.6418,2.7151
1422.85,1.723e-06,8.802e-07,2.7151,2.7914
1428.43,9.510e-07,6.890e-07,2.7914,2.8707
1434.17,9.676e-07,7.574e-07,2.8706,2.9532
1440.08,1.895e-06,8.308e-07,2.9532,3.0393
1446.16,1.124e-06,7.933e-07,3.0394,3.1290
1452.42,1.712e-06,8.903e-07,3.1292,3.2225
1458.86,1.100e-06,7.306e-07,3.2225,3.3203
1465.50,1.945e-06,8.484e-07,3.3203,3.4221
1472.35,2.653e-06,9.699e-07,3.4222,3.5287
1479.40,2.287e-06,8.769e-07,3.5287,3.6400
1486.68,2.751e-06,1.002e-06,3.6401,3.7566
1494.20,1.387e-06,6.630e-07,3.7565,3.8785
1501.95,2.996e-06,1.037e-06,3.8787,4.0062
1509.97,4.297e-06,1.202e-06,4.0062,4.1404
1518.25,3.791e-06,1.227e-06,4.1403,4.2808
1526.81,4.518e-06,1.272e-06,4.2808,4.4283
1535.66,2.021e-06,8.403e-07,4.4283,4.5834
1544.83,4.930e-06,1.315e-06,4.5833,4.7468
1554.33,6.001e-06,1.512e-06,4.7467,4.9183
1564.16,5.974e-06,1.472e-06,4.9183,5.0994
1574.36,4.872e-06,1.373e-06,5.0994,5.2902
1584.94,5.953e-06,1.500e-06,5.2903,5.4918
1595.92,4.943e-06,1.353e-06,5.4918,5.7048
1607.33,4.662e-06,1.354e-06,5.7050,5.9303
1619.20,7.669e-06,1.858e-06,5.9304,6.1692
1631.53,3.629e-06,1.169e-06,6.1693,6.4225
1644.38,7.068e-06,1.893e-06,6.4225,6.6917
1657.76,6.260e-06,1.688e-06,6.6917,6.9778
1671.72,5.045e-06,1.545e-06,6.9778,7.2825
1686.28,5.930e-06,1.686e-06,7.2825,7.6075
1701.50,8.516e-06,2.188e-06,7.6077,7.9548
1717.41,5.797e-06,1.721e-06,7.9547,8.3264
1734.06,6.373e-06,1.865e-06,8.3264,8.7245
1751.51,5.682e-06,1.761e-06,8.7246,9.1520
1769.81,8.282e-06,2.339e-06,9.1520,9.6123
1789.04,6.800e-06,2.252e-06,9.6122,10.1083
1809.25,1.288e-05,3.641e-06,10.1082,10.6439
1830.54,1.718e-05,4.455e-06,10.6439,11.2242
1852.99,2.524e-05,7.027e-06,11.2242,11.8536
1876.70,4.050e-05,1.094e-05,11.8536,12.5393
1901.78,7.795e-05,2.269e-05,12.5392,13.2870
1928.35,1.640e-04,5.392e-05,13.2869,14.1051
1956.56,3.127e-04,1.196e-04,14.1051,15.0032
1986.57,4.793e-04,1.873e-04,15.0032,15.9919
