1212.32,-2.586e-05,2.944e-03,0.5322,0.5397
1213.40,-4.832e-06,5.833e-04,0.5397,0.5474
1214.50,-2.409e-06,2.900e-04,0.5472,0.5551
1215.61,-1.508e-06,1.851e-04,0.5551,0.5629
1216.73,-1.003e-06,1.219e-04,0.5630,0.5710
1217.87,3.809e-05,9.963e-05,0.5710,0.5792
1219.03,-5.468e-07,6.656e-05,0.5792,0.5876
1220.21,-4.374e-07,5.323e-05,0.5876,0.5963
1221.40,4.748e-06,4.147e-05,0.5963,0.6050
1222.61,-2.607e-07,3.135e-05,0.6050,0.6140
1223.84,-2.167e-07,2.629e-05,0.6140,0.6230
1225.08,-1.758e-07,2.127e-05,0.6229,0.6324
1226.35,8.216e-06,1.924e-05,0.6326,0.6420
1227.63,-1.239e-07,1.508e-05,0.6420,0.6517
1228.94,1.663e-06,1.263e-05,0.6517,0.6616
1230.26,1.002e-05,1.194e-05,0.6615,0.6718
1231.60,-8.035e-08,9.873e-06,0.6719,0.6821
1232.97,3.403e-06,8.062e-06,0.6823,0.6927
1234.35,-6.231e-08,7.640e-06,0.6929,0.7036
1235.76,-5.273e-08,6.466e-06,0.7037,0.7147
1237.19,-4.929e-08,6.071e-06,0.7148,0.7262
1238.64,-4.333e-08,5.333e-06,0.7262,0.7377
1240.12,-3.962e-08,4.855e-06,0.7377,0.7495
1241.62,2.558e-06,4.528e-06,0.7496,0.7618
1243.14,-3.250e-08,3.963e-06,0.7617,0.7740
1244.69,-2.969e-08,3.611e-06,0.7740,0.7870
1246.26,-2.807e-08,3.428e-06,0.7870,0.7998
1247.86,5.360e-07,3.091e-06,0.7999,0.8132
1249.49,-2.485e-08,3.018e-06,0.8132,0.8268
1251.14,-2.205e-08,2.654e-06,0.8269,0.8408
1252.82,-2.232e-08,2.689e-06,0.8409,0.8551
1254.53,1.403e-06,2.500e-06,0.8551,0.8698
1256.27,7.690e-07,2.637e-06,0.8699,0.8848
1258.04,4.516e-07,2.140e-06,0.8848,0.9001
1259.84,7.274e-07,2.464e-06,0.9001,0.9160
1261.68,1.116e-06,2.225e-06,0.9160,0.9320
1263.54,4.618e-07,2.094e-06,0.9320,0.9487
1265.44,-1.579e-08,1.919e-06,0.9487,0.9656
1267.37,1.164e-06,2.079e-06,0.9656,0.9832
1269.33,-1.422e-08,1.728e-06,0.9830,1.0010
1271.34,-1.521e-08,1.864e-06,1.0010,1.0193
1273.37,1.713e-06,1.717e-06,1.0193,1.0381
1275.45,-1.435e-08,1.786e-06,1.0381,1.0575
1277.57,1.325e-06,1.576e-06,1.0574,1.0771
1279.72,4.750e-07,1.608e-06,1.0773,1.0975
1281.92,8.243e-07,1.466e-06,1.0977,1.1184
1284.15,1.278e-06,1.614e-06,1.1184,1.1400
1286.43,-1.107e-08,1.401e-06,1.1400,1.1620
1288.76,1.052e-06,1.478e-06,1.1620,1.1847
1291.13,4.647e-07,1.343e-06,1.1847,1.2080
1293.54,-1.056e-08,1.341e-06,1.2080,1.2319
1296.01,1.111e-06,1.284e-06,1.2319,1.2566
1298.52,1.009e-06,1.323e-06,1.2567,1.2819
1301.08,1.880e-06,1.226e-06,1.2820,1.3081
1303.70,8.812e-07,1.260e-06,1.3080,1.3348
1306.37,4.388e-07,1.140e-06,1.3350,1.3625
1309.09,1.025e-06,1.196e-06,1.3624,1.3910
1311.88,4.516e-07,1.035e-06,1.3909,1.4202
1314.72,6.478e-07,1.148e-06,1.4202,1.4504
1317.62,4.751e-07,1.025e-06,1.4506,1.4813
1320.58,-8.732e-09,1.127e-06,1.4814,1.5137
1323.61,5.236e-07,9.288e-07,1.5135,1.5465
1326.70,5.713e-07,1.013e-06,1.5466,1.5807
1329.86,2.156e-06,1.069e-06,1.5807,1.6157
1333.09,2.226e-08,9.942e-07,1.6157,1.6521
1336.40,-7.028e-09,8.860e-07,1.6522,1.6895
1339.78,-6.779e-09,8.619e-07,1.6895,1.7281
1343.23,5.020e-07,9.181e-07,1.7281,1.7681
1346.77,1.031e-06,9.403e-07,1.7681,1.8093
1350.39,3.476e-08,8.751e-07,1.8093,1.8519
1354.09,4.041e-07,8.079e-07,1.8519,1.8960
1357.88,4.541e-07,8.046e-07,1.8960,1.9415
1361.77,4.668e-07,8.267e-07,1.9415,1.9886
1365.74,1.322e-07,7.956e-07,1.9888,2.0374
1369.82,3.472e-07,7.950e-07,2.0375,2.0880
1373.99,1.044e-06,8.607e-07,2.0880,2.1403
1378.27,9.807e-07,7.629e-07,2.1404,2.1943
1382.66,5.725e-07,7.864e-07,2.1945,2.2507
1387.17,8.130e-07,7.202e-07,2.2507,2.3087
1391.78,1.127e-06,7.762e-07,2.3088,2.3693
1396.52,5.143e-07,7.666e-07,2.3693,2.4319
1401.39,1.154e-06,8.238e-07,2.4320,2.4969
1406.38,3.649e-07,7.323e-07,2.4971,2.5647
1411.51,5.295e-07,7.650e-07,2.5646,2.6349
1416.78,1.416e-06,7.949e-07,2.6349,2.7079
1422.19,1.017e-06,7.654e-07,2.7079,2.7838
1427.76,1.167e-06,8.101e-07,2.7839,2.8628
1433.49,4.257e-07,7.041e-07,2.8629,2.9452
1439.38,1.063e-06,7.841e-07,2.9452,3.0309
1445.44,6.374e-07,6.514e-07,3.0308,3.1202
1451.68,7.089e-07,6.802e-07,3.1202,3.2134
1458.11,1.334e-06,7.025e-07,3.2135,3.3107
1464.73,1.842e-06,8.163e-07,3.3105,3.4121
1471.55,7.826e-07,6.340e-07,3.4121,3.5183
1478.59,9.770e-07,6.887e-07,3.5182,3.6290
1485.85,9.759e-07,6.795e-07,3.6290,3.7450
1493.34,2.697e-06,1.008e-06,3.7451,3.8665
1501.07,7.772e-07,6.905e-07,3.8663,3.9935
1509.06,2.103e-06,8.368e-07,3.9937,4.1270
1517.31,3.105e-06,9.830e-07,4.1271,4.2668
1525.84,2.710e-06,1.006e-06,4.2668,4.4137
1534.67,2.100e-06,8.238e-07,4.4138,4.5681
1543.81,2.960e-06,1.078e-06,4.5680,4.7305
1553.27,3.873e-06,1.181e-06,4.7305,4.9012
1563.07,4.994e-06,1.423e-06,4.9014,5.0813
1573.23,4.881e-06,1.369e-06,5.0814,5.2714
1583.78,5.559e-06,1.500e-06,5.2712,5.4719
1594.72,5.540e-06,1.413e-06,5.4718,5.6837
1606.09,5.294e-06,1.503e-06,5.6836,5.9080
1617.90,3.648e-06,1.200e-06,5.9080,6.1455
1630.19,7.581e-06,1.915e-06,6.1454,6.3972
1642.99,4.814e-06,1.459e-06,6.3972,6.6649
1656.32,6.937e-06,1.887e-06,6.6648,6.9492
1670.22,7.875e-06,1.952e-06,6.9493,7.2522
1684.72,5.084e-06,1.626e-06,7.2522,7.5750
1699.87,3.808e-06,1.337e-06,7.5750,7.9202
1715.71,5.574e-06,1.655e-06,7.9202,8.2892
1732.29,8.938e-06,2.249e-06,8.2893,8.6846
1749.66,3.997e-06,1.427e-06,8.6847,9.1093
1767.88,8.619e-06,2.322e-06,9.1093,9.5660
1787.01,8.838e-06,2.574e-06,9.5662,10.0583
1807.13,9.464e-06,2.851e-06,10.0583,10.5901
1828.31,1.134e-05,3.571e-06,10.5900,11.1659
1850.64,2.304e-05,6.088e-06,11.1658,11.7903
1874.22,2.234e-05,7.469e-06,11.7904,12.4701
1899.16,3.472e-05,1.212e-05,12.4701,13.2113
1925.58,6.595e-05,2.601e-05,13.2114,14.0225
1953.63,1.046e-04,4.670e-05,14.0223,14.9122
1983.45,1.645e-04,7.470e-05,14.9124,15.8918
