1212.26,-3.056e-05,3.459e-03,0.5321,0.5397
1213.34,-5.452e-06,6.656e-04,0.5396,0.5470
1214.44,1.292e-04,4.333e-04,0.5470,0.5549
1215.55,-1.503e-06,1.838e-04,0.5549,0.5627
1216.67,-9.714e-07,1.186e-04,0.5629,0.5708
1217.81,-7.152e-07,8.655e-05,0.5708,0.5792
1218.97,-5.508e-07,6.777e-05,0.5792,0.5875
1220.15,-4.176e-07,5.086e-05,0.5874,0.5959
1221.34,1.708e-05,4.253e-05,0.5961,0.6050
1222.55,-2.689e-07,3.276e-05,0.6050,0.6136
1223.78,-2.278e-07,2.774e-05,0.6138,0.6229
1225.02,2.824e-06,2.240e-05,0.6229,0.6322
1226.29,-1.474e-07,1.773e-05,0.6322,0.6418
1227.57,-1.269e-07,1.540e-05,0.6418,0.6515
1228.87,-1.060e-07,1.283e-05,0.6515,0.6614
1230.20,4.945e-06,1.177e-05,0.6615,0.6715
1231.54,-7.909e-08,9.634e-06,0.6716,0.6820
1232.90,1.219e-06,8.285e-06,0.6820,0.6926
1234.29,6.494e-06,7.926e-06,0.6926,0.7035
1235.70,-5.527e-08,6.794e-06,0.7035,0.7146
1237.12,2.296e-06,5.644e-06,0.7145,0.7260
1238.58,-4.465e-08,5.476e-06,0.7258,0.7375
1240.05,-3.851e-08,4.723e-06,0.7374,0.7494
1241.55,-3.659e-08,4.508e-06,0.7493,0.7616
1243.07,-3.273e-08,4.030e-06,0.7616,0.7738
1244.62,-3.042e-08,3.729e-06,0.7738,0.7866
1246.19,1.995e-06,3.536e-06,0.7867,0.7997
1247.79,-2.577e-08,3.144e-06,0.7996,0.8130
1249.42,-2.389e-08,2.907e-06,0.8130,0.8265
1251.07,-2.292e-08,2.801e-06,0.8265,0.8406
1252.75,5.064e-07,2.571e-06,0.8405,0.8549
1254.46,-2.088e-08,2.537e-06,0.8550,0.8695
1256.20,-1.878e-08,2.261e-06,0.8695,0.8845
1257.97,-1.919e-08,2.313e-06,0.8845,0.8998
1259.77,1.223e-06,2.183e-06,0.8998,0.9156
1261.60,7.659e-07,2.325e-06,0.9156,0.9318
1263.47,4.539e-07,1.902e-06,0.9318,0.9485
1265.36,7.349e-07,2.197e-06,0.9484,0.9652
1267.29,9.161e-07,1.984e-06,0.9653,0.9828
1269.26,4.713e-07,1.887e-06,0.9828,1.0005
1271.26,-1.427e-08,1.735e-06,1.0006,1.0189
1273.30,1.054e-06,1.881e-06,1.0189,1.0377
1275.37,-1.297e-08,1.576e-06,1.0377,1.0570
1277.49,-1.390e-08,1.704e-06,1.0571,1.0767
1279.64,1.482e-06,1.550e-06,1.0768,1.0973
1281.83,-1.312e-08,1.634e-06,1.0972,1.1180
1284.07,1.263e-06,1.437e-06,1.1180,1.1396
1286.35,4.886e-07,1.476e-06,1.1395,1.1615
1288.67,7.543e-07,1.336e-06,1.1616,1.1843
1291.04,1.313e-06,1.487e-06,1.1842,1.2075
1293.46,-1.021e-08,1.292e-06,1.2075,1.2314
1295.92,9.980e-07,1.371e-06,1.2314,1.2562
1298.43,4.778e-07,1.241e-06,1.2561,1.2815
1300.99,-9.760e-09,1.238e-06,1.2814,1.3075
1303.61,9.490e-07,1.179e-06,1.3074,1.3345
1306.28,1.036e-06,1.228e-06,1.3344,1.3619
1309.00,1.865e-06,1.150e-06,1.3619,1.3904
1311.78,7.677e-07,1.156e-06,1.3904,1.4196
1314.62,2.881e-07,1.050e-06,1.4197,1.4498
1317.52,1.051e-06,1.116e-06,1.4498,1.4810
1320.48,4.636e-07,9.627e-07,1.4808,1.5128
1323.51,6.037e-07,1.071e-06,1.5129,1.5459
1326.60,4.875e-07,9.552e-07,1.5459,1.5801
1329.76,-8.165e-09,1.054e-06,1.5800,1.6151
1332.99,4.874e-07,8.646e-07,1.6151,1.6512
1336.29,5.296e-07,9.397e-07,1.6514,1.6887
1339.67,2.070e-06,1.006e-06,1.6888,1.7274
1343.13,4.545e-08,9.374e-07,1.7273,1.7673
1346.66,8.861e-08,8.383e-07,1.7672,1.8085
1350.28,-6.421e-09,8.161e-07,1.8085,1.8512
1353.98,4.300e-07,8.726e-07,1.8511,1.8950
1357.77,9.257e-07,8.809e-07,1.8950,1.9407
1361.65,7.671e-08,8.295e-07,1.9407,1.9877
1365.63,3.425e-07,7.677e-07,1.9877,2.0366
1369.70,4.336e-07,7.679e-07,2.0365,2.0870
1373.87,4.436e-07,7.850e-07,2.0869,2.1392
1378.15,1.902e-07,7.657e-07,2.1393,2.1935
1382.54,2.885e-07,7.564e-07,2.1934,2.2494
1387.04,9.526e-07,8.231e-07,2.2494,2.3077
1391.65,9.755e-07,7.276e-07,2.3077,2.3682
1396.39,5.273e-07,7.479e-07,2.3680,2.4307
1401.25,7.818e-07,6.930e-07,2.4307,2.4957
1406.24,1.156e-06,7.544e-07,2.4958,2.5632
1411.37,5.189e-07,7.468e-07,2.5634,2.6334
1416.64,1.188e-06,7.936e-07,2.6335,2.7063
1422.05,4.290e-07,7.140e-07,2.7064,2.7823
1427.61,5.341e-07,7.455e-07,2.7822,2.8612
1433.34,1.215e-06,7.405e-07,2.8612,2.9436
1439.22,1.059e-06,7.455e-07,2.9435,3.0292
1445.28,1.199e-06,8.082e-07,3.0292,3.1185
1451.52,2.803e-07,6.649e-07,3.1184,3.2114
1457.94,1.033e-06,7.634e-07,3.2114,3.3087
1464.56,5.072e-07,6.216e-07,3.3087,3.4102
1471.38,7.095e-07,6.574e-07,3.4100,3.5160
1478.41,1.297e-06,6.827e-07,3.5161,3.6267
1485.66,1.837e-06,8.049e-07,3.6268,3.7428
1493.15,7.029e-07,6.158e-07,3.7427,3.8640
1500.88,8.933e-07,6.592e-07,3.8639,3.9911
1508.86,9.194e-07,6.576e-07,3.9912,4.1243
1517.11,2.557e-06,9.782e-07,4.1241,4.2640
1525.64,7.533e-07,6.687e-07,4.2639,4.4108
1534.46,1.933e-06,8.097e-07,4.4108,4.5649
1543.59,3.069e-06,9.839e-07,4.5651,4.7271
1553.04,2.715e-06,1.007e-06,4.7271,4.8978
1562.84,2.138e-06,8.451e-07,4.8979,5.0778
1572.99,3.294e-06,1.151e-06,5.0778,5.2673
1583.53,4.028e-06,1.226e-06,5.2673,5.4678
1594.46,5.231e-06,1.489e-06,5.4677,5.6793
1605.82,5.293e-06,1.462e-06,5.6794,5.9033
1617.63,5.464e-06,1.542e-06,5.9034,6.1405
1629.91,6.382e-06,1.618e-06,6.1406,6.3922
1642.69,5.692e-06,1.658e-06,6.3922,6.6593
1656.01,4.040e-06,1.325e-06,6.6593,6.9434
1669.90,7.748e-06,2.019e-06,6.9434,7.2461
1684.39,5.023e-06,1.540e-06,7.2460,7.5685
1699.53,7.155e-06,1.972e-06,7.5684,7.9131
1715.36,8.437e-06,2.101e-06,7.9130,8.2816
1731.92,5.043e-06,1.709e-06,8.2817,8.6765
1749.27,4.501e-06,1.582e-06,8.6766,9.1005
1767.47,6.256e-06,1.937e-06,9.1003,9.5569
1786.59,1.221e-05,3.070e-06,9.5568,10.0480
1806.68,5.428e-06,2.032e-06,10.0481,10.5791
1827.84,1.363e-05,3.857e-06,10.5792,11.1539
1850.15,1.419e-05,4.612e-06,11.1539,11.7775
1873.70,1.751e-05,6.187e-06,11.7773,12.4558
1898.61,2.473e-05,9.837e-06,12.4559,13.1959
1925.01,4.962e-05,2.024e-05,13.1958,14.0056
1953.02,5.748e-05,2.947e-05,14.0056,14.8936
1982.81,7.604e-05,3.888e-05,14.8937,15.8712
