1212.44,-1.752e-05,2.119e-03,0.5330,0.5403
1213.52,-4.477e-06,5.570e-04,0.5402,0.5480
1214.61,-2.190e-06,2.725e-04,0.5480,0.5558
1215.73,-1.426e-06,1.800e-04,0.5557,0.5636
1216.85,-8.948e-07,1.138e-04,0.5636,0.5718
1218.00,3.330e-05,9.746e-05,0.5718,0.5798
1219.16,-5.101e-07,6.472e-05,0.5800,0.5885
1220.33,-3.817e-07,4.818e-05,0.5884,0.5969
1221.53,-3.060e-07,3.857e-05,0.5970,0.6057
1222.74,-2.565e-07,3.249e-05,0.6057,0.6147
1223.97,-1.949e-07,2.476e-05,0.6147,0.6239
1225.22,-1.881e-07,2.390e-05,0.6239,0.6332
1226.48,6.591e-06,1.737e-05,0.6332,0.6429
1227.77,-1.168e-07,1.484e-05,0.6428,0.6525
1229.07,-9.886e-08,1.257e-05,0.6525,0.6626
1230.40,-8.178e-08,1.022e-05,0.6626,0.6726
1231.74,-8.238e-08,1.045e-05,0.6727,0.6831
1233.11,-6.629e-08,8.399e-06,0.6831,0.6937
1234.50,-5.885e-08,7.415e-06,0.6936,0.7046
1235.91,-5.068e-08,6.393e-06,0.7047,0.7157
1237.34,-4.792e-08,6.024e-06,0.7156,0.7272
1238.79,-4.325e-08,5.394e-06,0.7272,0.7388
1240.27,-3.773e-08,4.690e-06,0.7388,0.7506
1241.77,1.543e-06,4.354e-06,0.7506,0.7627
1243.30,-3.101e-08,3.876e-06,0.7628,0.7753
1244.85,-2.873e-08,3.625e-06,0.7753,0.7880
1246.42,-2.598e-08,3.301e-06,0.7880,0.8010
1248.02,1.050e-06,3.119e-06,0.8010,0.8143
1249.65,-2.297e-08,2.941e-06,0.8145,0.8280
1251.31,-2.181e-08,2.831e-06,0.8280,0.8420
1252.99,9.291e-07,2.725e-06,0.8422,0.8563
1254.71,-2.017e-08,2.616e-06,0.8564,0.8710
1256.45,5.955e-07,2.353e-06,0.8710,0.8862
1258.22,-1.827e-08,2.378e-06,0.8861,0.9015
1260.02,-1.588e-08,2.073e-06,0.9014,0.9172
1261.86,-1.680e-08,2.168e-06,0.9174,0.9335
1263.72,6.005e-07,2.139e-06,0.9335,0.9501
1265.63,-1.584e-08,2.004e-06,0.9501,0.9672
1267.56,1.098e-06,1.961e-06,0.9672,0.9845
1269.53,4.748e-07,1.852e-06,0.9846,1.0024
1271.53,4.564e-07,1.780e-06,1.0024,1.0210
1273.58,-1.363e-08,1.696e-06,1.0209,1.0397
1275.65,9.534e-07,1.700e-06,1.0397,1.0591
1277.77,-1.363e-08,1.678e-06,1.0591,1.0790
1279.93,-1.267e-08,1.551e-06,1.0789,1.0994
1282.13,-1.269e-08,1.543e-06,1.0994,1.1202
1284.37,2.930e-07,1.454e-06,1.1202,1.1418
1286.65,2.624e-07,1.510e-06,1.1417,1.1639
1288.98,1.064e-06,1.406e-06,1.1639,1.1866
1291.35,5.394e-07,1.383e-06,1.1866,1.2101
1293.77,-1.060e-08,1.276e-06,1.2101,1.2340
1296.24,-1.100e-08,1.323e-06,1.2339,1.2588
1298.76,6.692e-07,1.184e-06,1.2588,1.2841
1301.33,1.628e-07,1.260e-06,1.2841,1.3103
1303.95,5.229e-07,1.172e-06,1.3103,1.3372
1306.62,-1.050e-08,1.258e-06,1.3373,1.3649
1309.35,4.960e-07,1.069e-06,1.3649,1.3934
1312.14,6.752e-07,1.197e-06,1.3934,1.4226
1314.99,5.689e-07,1.054e-06,1.4226,1.4530
1317.89,5.672e-07,1.127e-06,1.4531,1.4841
1320.86,-8.279e-09,1.002e-06,1.4841,1.5164
1323.89,5.623e-07,1.061e-06,1.5164,1.5493
1326.99,1.531e-08,1.016e-06,1.5493,1.5836
1330.16,-6.523e-10,1.058e-06,1.5836,1.6189
1333.40,5.472e-07,9.711e-07,1.6189,1.6552
1336.71,1.093e-08,9.375e-07,1.6552,1.6926
1340.09,5.537e-08,9.092e-07,1.6927,1.7316
1343.55,-7.319e-09,9.006e-07,1.7314,1.7715
1347.10,4.273e-07,8.531e-07,1.7714,1.8129
1350.72,7.512e-07,9.759e-07,1.8130,1.8556
1354.43,3.891e-07,8.198e-07,1.8556,1.8997
1358.23,5.767e-07,8.643e-07,1.8998,1.9454
1362.12,9.114e-08,8.079e-07,1.9456,1.9927
1366.11,5.355e-07,8.546e-07,1.9928,2.0416
1370.19,4.428e-07,7.846e-07,2.0416,2.0924
1374.38,4.594e-07,8.138e-07,2.0923,2.1448
1378.67,4.531e-07,7.713e-07,2.1448,2.1992
1383.07,-6.365e-09,7.820e-07,2.1992,2.2554
1387.58,4.904e-07,6.913e-07,2.2554,2.3138
1392.20,-5.635e-09,6.989e-07,2.3138,2.3745
1396.95,1.893e-07,7.907e-07,2.3745,2.4373
1401.83,3.931e-07,6.962e-07,2.4374,2.5026
1406.83,3.821e-07,6.851e-07,2.5026,2.5704
1411.97,5.359e-07,6.947e-07,2.5706,2.6409
1417.26,7.858e-07,6.972e-07,2.6409,2.7142
1422.68,2.899e-07,6.660e-07,2.7142,2.7903
1428.27,3.548e-07,6.285e-07,2.7904,2.8696
1434.00,-5.102e-09,6.584e-07,2.8696,2.9523
1439.91,3.557e-07,6.305e-07,2.9523,3.0383
1445.99,5.246e-07,6.142e-07,3.0383,3.1278
1452.24,5.517e-07,6.188e-07,3.1279,3.2214
1458.68,5.837e-07,5.693e-07,3.2214,3.3190
1465.32,2.854e-07,5.882e-07,3.3190,3.4209
1472.16,6.465e-08,5.934e-07,3.4209,3.5272
1479.22,3.268e-07,5.795e-07,3.5272,3.6387
1486.50,3.203e-07,5.568e-07,3.6388,3.7550
1494.01,3.176e-07,5.631e-07,3.7550,3.8768
1501.76,3.959e-07,6.437e-07,3.8768,4.0046
1509.77,7.683e-07,5.934e-07,4.0046,4.1385
1518.05,3.206e-07,5.684e-07,4.1384,4.2788
1526.60,1.347e-06,7.118e-07,4.2788,4.4264
1535.46,7.209e-08,5.842e-07,4.4264,4.5813
1544.62,3.501e-07,5.947e-07,4.5813,4.7445
1554.11,9.242e-07,6.256e-07,4.7445,4.9160
1563.94,1.082e-06,7.437e-07,4.9160,5.0969
1574.13,1.942e-06,8.593e-07,5.0969,5.2876
1584.71,1.261e-06,7.198e-07,5.2876,5.4891
1595.69,1.988e-06,8.862e-07,5.4891,5.7020
1607.09,1.282e-06,7.864e-07,5.7020,5.9272
1618.95,1.427e-06,8.068e-07,5.9274,6.1659
1631.28,9.873e-07,6.903e-07,6.1658,6.4192
1644.12,1.855e-06,8.748e-07,6.4191,6.6880
1657.49,1.342e-06,8.220e-07,6.6880,6.9739
1671.44,1.355e-06,8.574e-07,6.9739,7.2782
1686.00,1.536e-06,8.057e-07,7.2783,7.6031
1701.20,1.667e-06,1.006e-06,7.6031,7.9500
1717.10,2.437e-06,1.081e-06,7.9501,8.3212
1733.74,1.850e-06,1.062e-06,8.3210,8.7190
1751.18,3.932e-06,1.522e-06,8.7189,9.1461
1769.48,6.284e-06,2.021e-06,9.1462,9.6057
1788.69,4.747e-06,1.754e-06,9.6056,10.1012
1808.89,5.729e-06,2.293e-06,10.1012,10.6364
1830.16,8.930e-06,3.060e-06,10.6365,11.2158
1852.59,1.436e-05,4.776e-06,11.2159,11.8448
1876.28,8.165e-06,4.183e-06,11.8450,12.5293
1901.34,2.648e-05,1.042e-05,12.5294,13.2762
1927.89,2.238e-05,1.181e-05,13.2762,14.0934
1956.08,3.719e-05,2.161e-05,14.0933,14.9902
1986.06,4.794e-05,2.645e-05,14.9904,15.9778
