1212.28,-2.769e-05,3.126e-03,0.5322,0.5398
1213.35,2.530e-04,1.153e-03,0.5397,0.5472
1214.45,-2.309e-06,2.843e-04,0.5474,0.5552
1215.56,-1.517e-06,1.903e-04,0.5551,0.5630
1216.69,-9.423e-07,1.163e-04,0.5630,0.5710
1217.83,-7.118e-07,8.746e-05,0.5710,0.5792
1218.99,2.477e-05,7.016e-05,0.5793,0.5879
1220.16,-4.242e-07,5.199e-05,0.5878,0.5963
1221.35,-3.085e-07,3.793e-05,0.5962,0.6050
1222.56,-2.732e-07,3.349e-05,0.6051,0.6140
1223.79,-2.052e-07,2.521e-05,0.6140,0.6232
1225.04,-1.739e-07,2.126e-05,0.6232,0.6324
1226.30,-1.380e-07,1.695e-05,0.6324,0.6421
1227.59,-1.123e-07,1.367e-05,0.6421,0.6517
1228.89,-1.051e-07,1.300e-05,0.6516,0.6617
1230.21,-9.062e-08,1.113e-05,0.6617,0.6719
1231.56,3.511e-06,9.375e-06,0.6718,0.6824
1232.92,-6.776e-08,8.331e-06,0.6824,0.6927
1234.31,-6.056e-08,7.443e-06,0.6929,0.7037
1235.72,-5.335e-08,6.497e-06,0.7037,0.7148
1237.15,-4.642e-08,5.644e-06,0.7150,0.7261
1238.60,-4.279e-08,5.220e-06,0.7261,0.7379
1240.07,-3.802e-08,4.646e-06,0.7378,0.7498
1241.57,-3.469e-08,4.283e-06,0.7496,0.7618
1243.10,-3.133e-08,3.883e-06,0.7617,0.7742
1244.65,-2.830e-08,3.550e-06,0.7742,0.7871
1246.22,-2.758e-08,3.432e-06,0.7870,0.7999
1247.82,-2.565e-08,3.235e-06,0.7999,0.8134
1249.45,-2.210e-08,2.778e-06,0.8132,0.8269
1251.10,-2.259e-08,2.850e-06,0.8270,0.8409
1252.78,-1.977e-08,2.494e-06,0.8409,0.8551
1254.49,2.219e-06,2.535e-06,0.8552,0.8699
1256.23,-1.860e-08,2.349e-06,0.8699,0.8850
1258.00,-1.783e-08,2.241e-06,0.8849,0.9001
1259.80,-1.744e-08,2.180e-06,0.9001,0.9161
1261.63,-1.673e-08,2.077e-06,0.9160,0.9321
1263.50,5.558e-07,1.995e-06,0.9323,0.9489
1265.40,8.401e-07,2.031e-06,0.9487,0.9658
1267.33,5.496e-07,1.900e-06,0.9657,0.9832
1269.29,-1.444e-08,1.774e-06,0.9832,1.0011
1271.30,4.508e-07,1.730e-06,1.0010,1.0193
1273.33,-1.407e-08,1.711e-06,1.0194,1.0382
1275.41,3.757e-07,1.619e-06,1.0382,1.0575
1277.53,-1.359e-08,1.650e-06,1.0574,1.0774
1279.68,6.611e-07,1.502e-06,1.0775,1.0978
1281.88,8.736e-07,1.554e-06,1.0977,1.1185
1284.11,8.379e-07,1.488e-06,1.1185,1.1401
1286.39,7.454e-07,1.483e-06,1.1400,1.1621
1288.72,5.144e-07,1.403e-06,1.1621,1.1849
1291.09,2.623e-07,1.466e-06,1.1848,1.2081
1293.50,-1.067e-08,1.297e-06,1.2081,1.2321
1295.97,8.972e-07,1.412e-06,1.2321,1.2568
1298.48,-1.003e-08,1.236e-06,1.2567,1.2821
1301.05,9.283e-07,1.325e-06,1.2821,1.3081
1303.66,2.819e-07,1.189e-06,1.3081,1.3351
1306.33,1.357e-07,1.308e-06,1.3350,1.3625
1309.06,1.617e-07,1.150e-06,1.3627,1.3911
1311.84,1.329e-06,1.180e-06,1.3911,1.4204
1314.68,7.296e-07,1.133e-06,1.4204,1.4506
1317.58,5.540e-07,1.112e-06,1.4506,1.4817
1320.54,1.834e-06,1.130e-06,1.4817,1.5138
1323.57,1.042e-06,1.186e-06,1.5137,1.5466
1326.67,-8.142e-09,1.017e-06,1.5468,1.5809
1329.83,1.047e-06,9.628e-07,1.5808,1.6160
1333.06,1.098e-06,9.791e-07,1.6160,1.6522
1336.36,2.081e-06,1.107e-06,1.6522,1.6897
1339.74,1.774e-06,1.142e-06,1.6897,1.7284
1343.20,5.727e-07,9.556e-07,1.7284,1.7682
1346.74,9.246e-07,9.011e-07,1.7682,1.8096
1350.36,4.391e-07,8.846e-07,1.8096,1.8522
1354.06,4.096e-07,8.502e-07,1.8522,1.8962
1357.85,8.359e-08,8.647e-07,1.8962,1.9418
1361.74,4.919e-07,8.724e-07,1.9418,1.9888
1365.71,7.366e-07,9.750e-07,1.9888,2.0378
1369.79,5.367e-07,7.525e-07,2.0380,2.0883
1373.97,5.468e-07,8.630e-07,2.0881,2.1405
1378.25,4.474e-07,7.965e-07,2.1405,2.1948
1382.64,2.760e-07,7.357e-07,2.1947,2.2509
1387.14,1.664e-07,8.131e-07,2.2510,2.3091
1391.76,-5.866e-09,7.285e-07,2.3092,2.3695
1396.50,2.220e-07,7.111e-07,2.3696,2.4321
1401.36,-5.560e-09,6.976e-07,2.4323,2.4974
1406.35,1.968e-07,7.061e-07,2.4974,2.5649
1411.48,6.104e-07,7.066e-07,2.5649,2.6351
1416.75,3.741e-07,6.627e-07,2.6353,2.7083
1422.17,4.176e-07,7.391e-07,2.7083,2.7842
1427.74,4.610e-07,7.039e-07,2.7842,2.8633
1433.47,2.359e-07,6.286e-07,2.8633,2.9456
1439.36,1.650e-07,6.597e-07,2.9456,3.0312
1445.42,3.484e-07,6.179e-07,3.0314,3.1207
1451.66,6.243e-07,6.289e-07,3.1207,3.2137
1458.09,1.290e-06,6.934e-07,3.2139,3.3110
1464.71,5.982e-07,6.796e-07,3.3112,3.4127
1471.54,6.485e-07,5.767e-07,3.4126,3.5187
1478.57,6.725e-07,6.220e-07,3.5187,3.6295
1485.83,6.716e-07,6.780e-07,3.6295,3.7456
1493.32,6.620e-07,5.887e-07,3.7457,3.8669
1501.06,1.202e-06,7.131e-07,3.8669,3.9943
1509.05,1.427e-06,7.027e-07,3.9944,4.1274
1517.30,1.066e-06,6.244e-07,4.1276,4.2675
1525.84,1.632e-06,7.144e-07,4.2676,4.4146
1534.67,8.836e-07,6.390e-07,4.4144,4.5687
1543.80,1.710e-06,7.595e-07,4.5688,4.7312
1553.27,1.156e-06,7.148e-07,4.7312,4.9021
1563.07,1.229e-06,7.464e-07,4.9021,5.0823
1573.23,2.148e-06,9.367e-07,5.0822,5.2721
1583.78,2.187e-06,8.718e-07,5.2722,5.4727
1594.72,2.654e-06,9.952e-07,5.4728,5.6847
1606.09,1.883e-06,8.658e-07,5.6847,5.9089
1617.91,4.229e-06,1.347e-06,5.9089,6.1464
1630.20,1.650e-06,8.176e-07,6.1465,6.3984
1643.00,3.439e-06,1.165e-06,6.3986,6.6660
1656.33,4.273e-06,1.348e-06,6.6660,6.9506
1670.23,3.630e-06,1.364e-06,6.9504,7.2537
1684.74,3.019e-06,1.099e-06,7.2535,7.5765
1699.89,5.748e-06,1.717e-06,7.5764,7.9216
1715.74,6.565e-06,1.825e-06,7.9218,8.2906
1732.32,6.769e-06,1.940e-06,8.2908,8.6865
1749.69,7.847e-06,2.130e-06,8.6864,9.1111
1767.91,1.229e-05,2.991e-06,9.1111,9.5682
1787.05,1.229e-05,3.046e-06,9.5682,10.0604
1807.17,1.170e-05,3.264e-06,10.0604,10.5922
1828.36,8.279e-06,2.803e-06,10.5923,11.1683
1850.69,1.294e-05,4.061e-06,11.1683,11.7932
1874.28,1.522e-05,5.304e-06,11.7932,12.4729
1899.22,2.081e-05,8.982e-06,12.4729,13.2146
1925.65,4.200e-05,1.801e-05,13.2146,14.0258
1953.71,3.866e-05,2.132e-05,14.0258,14.9160
1983.54,5.772e-05,3.131e-05,14.9160,15.8959
