1212.53,-1.388e-05,1.628e-03,0.5328,0.5404
1213.61,-4.229e-06,5.203e-04,0.5403,0.5479
1214.70,-2.201e-06,2.703e-04,0.5480,0.5558
1215.82,6.925e-05,2.030e-04,0.5559,0.5636
1216.94,4.847e-05,1.342e-04,0.5636,0.5718
1218.09,-6.686e-07,8.256e-05,0.5719,0.5800
1219.25,-4.995e-07,6.114e-05,0.5800,0.5885
1220.42,-3.757e-07,4.592e-05,0.5884,0.5969
1221.62,1.627e-05,4.022e-05,0.5970,0.6058
1222.83,-2.409e-07,2.961e-05,0.6060,0.6147
1224.06,-1.970e-07,2.448e-05,0.6147,0.6240
1225.31,-1.621e-07,2.022e-05,0.6239,0.6332
1226.57,2.283e-06,1.689e-05,0.6333,0.6428
1227.86,6.261e-06,1.510e-05,0.6428,0.6526
1229.16,5.474e-06,1.308e-05,0.6526,0.6626
1230.49,-7.954e-08,1.005e-05,0.6625,0.6727
1231.83,-7.560e-08,9.591e-06,0.6727,0.6832
1233.20,-6.105e-08,7.744e-06,0.6831,0.6938
1234.59,-5.656e-08,7.193e-06,0.6937,0.7047
1236.00,-5.031e-08,6.393e-06,0.7046,0.7158
1237.43,8.878e-07,5.709e-06,0.7158,0.7271
1238.88,8.046e-07,5.272e-06,0.7271,0.7388
1240.36,7.429e-07,4.730e-06,0.7389,0.7506
1241.86,1.634e-06,4.214e-06,0.7507,0.7628
1243.39,1.501e-06,3.873e-06,0.7628,0.7754
1244.94,-2.915e-08,3.624e-06,0.7753,0.7881
1246.52,-2.647e-08,3.274e-06,0.7881,0.8010
1248.12,1.169e-06,3.091e-06,0.8010,0.8146
1249.75,-2.378e-08,2.910e-06,0.8145,0.8281
1251.40,9.456e-07,2.657e-06,0.8281,0.8420
1253.09,-2.173e-08,2.653e-06,0.8422,0.8563
1254.80,-1.928e-08,2.321e-06,0.8564,0.8711
1256.54,5.139e-07,2.361e-06,0.8711,0.8862
1258.31,7.260e-07,2.214e-06,0.8861,0.9016
1260.12,1.907e-06,2.154e-06,0.9016,0.9174
1261.95,6.537e-07,2.057e-06,0.9172,0.9337
1263.82,-1.749e-08,2.151e-06,0.9337,0.9502
1265.72,-1.518e-08,1.854e-06,0.9502,0.9670
1267.65,5.062e-07,1.954e-06,0.9672,0.9847
1269.62,9.818e-07,1.734e-06,0.9846,1.0026
1271.63,5.136e-07,1.863e-06,1.0026,1.0210
1273.67,-1.320e-08,1.642e-06,1.0209,1.0398
1275.75,1.098e-06,1.829e-06,1.0398,1.0592
1277.87,3.725e-07,1.535e-06,1.0592,1.0790
1280.03,4.003e-07,1.614e-06,1.0791,1.0994
1282.23,1.526e-06,1.652e-06,1.0995,1.1205
1284.47,6.852e-07,1.509e-06,1.1204,1.1418
1286.75,8.425e-07,1.494e-06,1.1420,1.1641
1289.08,8.009e-07,1.418e-06,1.1641,1.1868
1291.45,1.071e-06,1.468e-06,1.1868,1.2101
1293.87,7.397e-07,1.308e-06,1.2101,1.2343
1296.34,2.212e-06,1.437e-06,1.2341,1.2589
1298.86,1.102e-06,1.339e-06,1.2589,1.2843
1301.43,1.836e-07,1.194e-06,1.2843,1.3103
1304.05,5.249e-07,1.264e-06,1.3104,1.3373
1306.72,8.132e-07,1.169e-06,1.3374,1.3650
1309.45,1.181e-06,1.182e-06,1.3650,1.3936
1312.24,7.502e-07,1.145e-06,1.3937,1.4230
1315.08,-8.980e-09,1.126e-06,1.4229,1.4531
1317.99,8.276e-08,1.124e-06,1.4531,1.4844
1320.96,-9.566e-09,1.188e-06,1.4844,1.5166
1323.99,7.509e-07,1.011e-06,1.5165,1.5494
1327.09,1.627e-07,1.098e-06,1.5496,1.5837
1330.26,-7.629e-09,9.437e-07,1.5839,1.6190
1333.50,5.673e-07,9.671e-07,1.6190,1.6554
1336.81,5.961e-07,1.058e-06,1.6554,1.6930
1340.19,1.422e-06,1.058e-06,1.6930,1.7317
1343.66,1.043e-08,8.918e-07,1.7317,1.7717
1347.20,1.823e-06,1.012e-06,1.7717,1.8131
1350.83,1.338e-06,1.000e-06,1.8130,1.8558
1354.54,4.445e-07,8.879e-07,1.8558,1.9000
1358.34,6.598e-07,9.392e-07,1.9000,1.9458
1362.23,6.346e-07,9.463e-07,1.9459,1.9929
1366.22,7.537e-07,8.360e-07,1.9929,2.0419
1370.30,4.408e-07,7.804e-07,2.0420,2.0928
1374.49,2.264e-07,7.856e-07,2.0927,2.1450
1378.78,1.877e-07,7.821e-07,2.1450,2.1996
1383.18,6.221e-07,8.471e-07,2.1995,2.2559
1387.69,7.123e-07,7.625e-07,2.2557,2.3142
1392.32,3.155e-07,7.259e-07,2.3142,2.3749
1397.06,-5.606e-09,7.005e-07,2.3748,2.4377
1401.94,2.257e-06,9.896e-07,2.4377,2.5031
1406.95,7.543e-07,7.467e-07,2.5031,2.5708
1412.09,1.339e-06,8.573e-07,2.5709,2.6414
1417.37,9.309e-07,7.491e-07,2.6414,2.7146
1422.80,5.921e-07,7.294e-07,2.7146,2.7908
1428.38,1.700e-06,8.650e-07,2.7908,2.8702
1434.12,9.499e-07,6.813e-07,2.8702,2.9528
1440.03,9.627e-07,7.493e-07,2.9526,3.0388
1446.10,1.893e-06,8.238e-07,3.0387,3.1285
1452.36,1.129e-06,7.846e-07,3.1284,3.2219
1458.81,1.708e-06,8.882e-07,3.2220,3.3197
1465.45,1.066e-06,7.222e-07,3.3196,3.4216
1472.29,1.925e-06,8.399e-07,3.4215,3.5280
1479.34,2.686e-06,9.675e-07,3.5280,3.6392
1486.62,2.247e-06,8.618e-07,3.6392,3.7557
1494.13,2.600e-06,9.691e-07,3.7559,3.8778
1501.89,1.361e-06,6.546e-07,3.8778,4.0054
1509.90,2.970e-06,1.031e-06,4.0054,4.1394
1518.18,4.181e-06,1.180e-06,4.1393,4.2799
1526.74,3.781e-06,1.223e-06,4.2798,4.4272
1535.59,4.441e-06,1.258e-06,4.4274,4.5824
1544.76,2.009e-06,8.390e-07,4.5824,4.7455
1554.25,4.882e-06,1.313e-06,4.7456,4.9172
1564.08,6.053e-06,1.528e-06,4.9172,5.0981
1574.28,5.941e-06,1.476e-06,5.0980,5.2889
1584.86,4.946e-06,1.397e-06,5.2891,5.4905
1595.84,5.996e-06,1.519e-06,5.4904,5.7035
1607.25,5.057e-06,1.389e-06,5.7035,5.9288
1619.10,4.907e-06,1.426e-06,5.9287,6.1676
1631.44,7.795e-06,1.917e-06,6.1676,6.4208
1644.28,3.527e-06,1.166e-06,6.4208,6.6898
1657.66,7.063e-06,1.917e-06,6.6898,6.9758
1671.61,6.374e-06,1.721e-06,6.9757,7.2805
1686.17,5.169e-06,1.578e-06,7.2805,7.6053
1701.38,5.975e-06,1.710e-06,7.6053,7.9525
1717.29,9.077e-06,2.310e-06,7.9524,8.3237
1733.94,6.158e-06,1.824e-06,8.3239,8.7219
1751.38,6.895e-06,2.015e-06,8.7219,9.1490
1769.68,5.946e-06,1.895e-06,9.1492,9.6091
1788.90,9.446e-06,2.677e-06,9.6091,10.1047
1809.11,7.748e-06,2.614e-06,10.1047,10.6401
1830.39,1.551e-05,4.502e-06,10.6400,11.2202
1852.83,2.130e-05,5.866e-06,11.2202,11.8495
1876.52,3.213e-05,9.894e-06,11.8495,12.5343
1901.59,5.434e-05,1.722e-05,12.5344,13.2819
1928.16,1.087e-04,3.865e-05,13.2819,14.0994
1956.36,2.166e-04,8.735e-05,14.0995,14.9969
1986.35,3.336e-04,1.341e-04,14.9971,15.9849
