1212.73,-9.715e-06,1.197e-03,0.5337,0.5413
1213.81,-3.648e-06,4.600e-04,0.5411,0.5488
1214.91,-1.769e-06,2.239e-04,0.5488,0.5565
1216.02,-1.395e-06,1.769e-04,0.5565,0.5646
1217.15,-7.506e-07,9.530e-05,0.5646,0.5726
1218.29,-6.753e-07,8.542e-05,0.5728,0.5809
1219.46,-4.351e-07,5.518e-05,0.5809,0.5894
1220.64,-3.499e-07,4.367e-05,0.5892,0.5980
1221.83,-3.030e-07,3.853e-05,0.5979,0.6068
1223.04,-2.340e-07,2.961e-05,0.6068,0.6158
1224.28,-1.928e-07,2.431e-05,0.6158,0.6249
1225.53,-1.605e-07,2.017e-05,0.6249,0.6343
1226.79,-1.405e-07,1.764e-05,0.6343,0.6439
1228.08,-1.167e-07,1.454e-05,0.6439,0.6536
1229.39,-9.870e-08,1.225e-05,0.6537,0.6637
1230.72,4.066e-06,1.070e-05,0.6637,0.6738
1232.07,-7.259e-08,8.985e-06,0.6738,0.6842
1233.43,-6.298e-08,7.845e-06,0.6843,0.6949
1234.82,-5.539e-08,6.962e-06,0.6949,0.7059
1236.24,-4.824e-08,6.149e-06,0.7059,0.7169
1237.67,-4.451e-08,5.654e-06,0.7169,0.7285
1239.13,-4.034e-08,5.149e-06,0.7285,0.7400
1240.61,-3.505e-08,4.423e-06,0.7400,0.7520
1242.11,2.485e-06,4.398e-06,0.7521,0.7642
1243.64,-3.014e-08,3.797e-06,0.7642,0.7767
1245.19,-2.857e-08,3.627e-06,0.7767,0.7894
1246.77,1.120e-06,3.224e-06,0.7893,0.8025
1248.38,6.714e-07,3.133e-06,0.8026,0.8159
1250.01,6.409e-07,2.991e-06,0.8159,0.8297
1251.67,-2.241e-08,2.806e-06,0.8296,0.8436
1253.35,1.449e-06,2.579e-06,0.8436,0.8579
1255.07,-2.046e-08,2.555e-06,0.8580,0.8727
1256.82,1.566e-06,2.402e-06,0.8728,0.8879
1258.59,6.807e-07,2.268e-06,0.8878,0.9032
1260.40,-1.710e-08,2.115e-06,0.9032,0.9192
1262.24,6.208e-07,2.129e-06,0.9192,0.9353
1264.11,5.475e-07,1.968e-06,0.9353,0.9520
1266.01,-1.654e-08,2.017e-06,0.9520,0.9691
1267.95,-1.527e-08,1.829e-06,0.9690,0.9867
1269.92,-1.507e-08,1.830e-06,0.9867,1.0045
1271.93,-1.424e-08,1.737e-06,1.0045,1.0229
1273.98,9.794e-07,1.748e-06,1.0228,1.0419
1276.06,-1.343e-08,1.627e-06,1.0420,1.0613
1278.18,5.529e-07,1.654e-06,1.0614,1.0812
1280.35,-1.252e-08,1.504e-06,1.0813,1.1016
1282.55,1.033e-06,1.576e-06,1.1017,1.1228
1284.80,5.882e-07,1.422e-06,1.1228,1.1442
1287.08,5.694e-07,1.541e-06,1.1443,1.1664
1289.42,7.511e-07,1.330e-06,1.1664,1.1895
1291.80,-1.165e-08,1.425e-06,1.1893,1.2126
1294.22,-1.021e-08,1.256e-06,1.2126,1.2368
1296.69,2.089e-07,1.343e-06,1.2368,1.2616
1299.22,5.376e-07,1.299e-06,1.2617,1.2871
1301.79,1.127e-06,1.296e-06,1.2871,1.3132
1304.42,8.201e-07,1.304e-06,1.3134,1.3402
1307.10,6.963e-07,1.234e-06,1.3403,1.3680
1309.83,-9.127e-09,1.149e-06,1.3680,1.3967
1312.63,1.014e-06,1.325e-06,1.3967,1.4261
1315.48,-8.630e-09,1.083e-06,1.4261,1.4565
1318.39,7.584e-07,1.140e-06,1.4565,1.4878
1321.37,4.862e-08,1.056e-06,1.4877,1.5200
1324.41,6.114e-07,1.085e-06,1.5200,1.5533
1327.52,-7.868e-09,9.770e-07,1.5532,1.5875
1330.69,5.743e-07,1.019e-06,1.5875,1.6229
1333.94,-6.180e-09,9.607e-07,1.6229,1.6594
1337.26,4.986e-09,9.577e-07,1.6594,1.6970
1340.65,7.759e-07,1.017e-06,1.6970,1.7361
1344.12,-7.777e-09,9.646e-07,1.7361,1.7761
1347.67,4.801e-07,8.510e-07,1.7760,1.8177
1351.31,-7.769e-09,9.683e-07,1.8177,1.8605
1355.03,7.804e-07,8.206e-07,1.8606,1.9048
1358.84,9.244e-07,8.699e-07,1.9049,1.9508
1362.74,-6.998e-09,8.810e-07,1.9508,1.9982
1366.74,4.751e-07,8.419e-07,1.9983,2.0474
1370.83,3.460e-07,8.333e-07,2.0474,2.0983
1375.03,5.350e-07,7.248e-07,2.0983,2.1509
1379.33,6.249e-07,8.191e-07,2.1509,2.2053
1383.74,1.495e-07,7.890e-07,2.2054,2.2621
1388.27,2.571e-07,7.474e-07,2.2620,2.3208
1392.91,3.528e-07,7.741e-07,2.3207,2.3815
1397.67,5.026e-07,7.905e-07,2.3816,2.4446
1402.56,6.242e-07,7.220e-07,2.4447,2.5103
1407.58,1.983e-07,7.031e-07,2.5103,2.5785
1412.74,2.051e-07,6.759e-07,2.5784,2.6492
1418.04,-5.305e-09,6.877e-07,2.6490,2.7228
1423.48,2.379e-07,6.873e-07,2.7227,2.7993
1429.08,-5.143e-09,6.610e-07,2.7992,2.8790
1434.84,3.644e-07,6.456e-07,2.8789,2.9619
1440.76,3.693e-07,6.543e-07,2.9618,3.0482
1446.86,8.326e-07,7.810e-07,3.0483,3.1384
1453.13,3.876e-07,6.296e-07,3.1385,3.2323
1459.60,1.638e-07,6.512e-07,3.2323,3.3304
1466.26,7.857e-07,6.326e-07,3.3303,3.4329
1473.13,1.078e-06,6.851e-07,3.4330,3.5397
1480.21,9.105e-07,6.927e-07,3.5398,3.6516
1487.51,6.851e-07,6.092e-07,3.6517,3.7687
1495.05,3.671e-07,6.348e-07,3.7688,3.8911
1502.83,5.216e-07,6.441e-07,3.8912,4.0195
1510.87,6.640e-07,6.089e-07,4.0195,4.1542
1519.18,3.248e-07,5.756e-07,4.1542,4.2954
1527.77,5.421e-07,6.371e-07,4.2954,4.4437
1536.65,3.367e-07,5.970e-07,4.4437,4.5996
1545.85,4.944e-07,5.924e-07,4.5996,4.7637
1555.38,4.355e-07,5.951e-07,4.7637,4.9363
1565.25,8.237e-07,6.567e-07,4.9363,5.1183
1575.49,1.441e-06,8.035e-07,5.1183,5.3101
1586.11,6.792e-07,6.566e-07,5.3101,5.5129
1597.14,1.689e-06,8.057e-07,5.5129,5.7272
1608.59,1.493e-06,7.267e-07,5.7272,5.9539
1620.50,5.853e-07,6.684e-07,5.9539,6.1942
1632.89,9.080e-07,7.003e-07,6.1942,6.4491
1645.78,1.064e-06,8.360e-07,6.4492,6.7197
1659.22,1.480e-06,7.942e-07,6.7197,7.0077
1673.24,2.897e-06,1.145e-06,7.0077,7.3147
1687.87,2.771e-06,1.105e-06,7.3146,7.6417
1703.15,1.722e-06,8.714e-07,7.6416,7.9912
1719.13,3.839e-06,1.372e-06,7.9913,8.3655
1735.87,9.300e-07,7.774e-07,8.3655,8.7664
1753.40,2.366e-06,1.063e-06,8.7664,9.1971
1771.79,4.124e-06,1.631e-06,9.1971,9.6608
1791.11,2.690e-06,1.456e-06,9.6608,10.1605
1811.43,3.826e-06,1.795e-06,10.1604,10.7007
1832.84,4.962e-06,2.219e-06,10.7006,11.2855
1855.41,6.067e-06,2.843e-06,11.2855,11.9204
1879.25,6.289e-06,3.518e-06,11.9204,12.6117
1904.47,6.410e-06,4.604e-06,12.6118,13.3662
1931.20,1.319e-05,8.767e-06,13.3662,14.1921
1959.59,2.399e-05,1.544e-05,14.1921,15.0986
1989.79,1.494e-05,1.199e-05,15.0988,16.0975
