1212.46,9.454e-04,8.085e-03,0.5326,0.5402
1213.54,-4.594e-06,5.594e-04,0.5402,0.5477
1214.64,-2.268e-06,2.757e-04,0.5477,0.5555
1215.75,-1.406e-06,1.706e-04,0.5554,0.5635
1216.87,-9.562e-07,1.169e-04,0.5634,0.5714
1218.02,-7.318e-07,8.960e-05,0.5715,0.5798
1219.18,-4.982e-07,6.046e-05,0.5798,0.5881
1220.35,-4.087e-07,4.954e-05,0.5881,0.5968
1221.55,-3.150e-07,3.851e-05,0.5968,0.6055
1222.76,3.815e-06,3.273e-05,0.6056,0.6144
1223.99,-2.125e-07,2.632e-05,0.6145,0.6237
1225.23,-1.702e-07,2.120e-05,0.6237,0.6331
1226.50,-1.402e-07,1.759e-05,0.6331,0.6426
1227.79,-1.277e-07,1.588e-05,0.6425,0.6522
1229.09,-1.028e-07,1.303e-05,0.6523,0.6621
1230.41,4.562e-06,1.069e-05,0.6622,0.6725
1231.76,1.371e-06,1.028e-05,0.6725,0.6827
1233.12,1.062e-06,8.206e-06,0.6829,0.6934
1234.51,-6.244e-08,7.940e-06,0.6935,0.7045
1235.92,-5.190e-08,6.594e-06,0.7043,0.7153
1237.35,-4.616e-08,5.831e-06,0.7155,0.7267
1238.80,2.288e-06,5.494e-06,0.7268,0.7385
1240.28,1.962e-06,4.821e-06,0.7384,0.7504
1241.78,1.385e-06,4.413e-06,0.7502,0.7625
1243.31,-3.134e-08,3.920e-06,0.7626,0.7748
1244.86,5.946e-07,3.686e-06,0.7749,0.7876
1246.43,-2.768e-08,3.429e-06,0.7877,0.8007
1248.03,5.473e-07,3.097e-06,0.8008,0.8140
1249.66,-2.493e-08,3.050e-06,0.8140,0.8276
1251.32,5.340e-07,2.744e-06,0.8278,0.8417
1253.00,-2.260e-08,2.742e-06,0.8416,0.8561
1254.71,9.609e-07,2.399e-06,0.8561,0.8707
1256.45,5.174e-07,2.646e-06,0.8707,0.8856
1258.23,4.806e-07,2.281e-06,0.8856,0.9011
1260.03,1.305e-06,2.328e-06,0.9010,0.9169
1261.86,6.607e-07,2.071e-06,0.9170,0.9331
1263.73,-1.747e-08,2.134e-06,0.9330,0.9496
1265.63,-1.480e-08,1.797e-06,0.9497,0.9667
1267.56,1.173e-06,2.094e-06,0.9667,0.9841
1269.53,5.127e-07,1.740e-06,0.9841,1.0020
1271.53,-1.559e-08,1.927e-06,1.0021,1.0204
1273.57,-1.339e-08,1.667e-06,1.0204,1.0392
1275.65,-1.397e-08,1.741e-06,1.0392,1.0586
1277.77,-1.236e-08,1.547e-06,1.0586,1.0785
1279.93,8.754e-07,1.671e-06,1.0784,1.0988
1282.12,1.775e-06,1.586e-06,1.0988,1.1199
1284.36,1.986e-06,1.622e-06,1.1198,1.1412
1286.64,1.168e-06,1.470e-06,1.1412,1.1635
1288.97,-1.146e-08,1.443e-06,1.1633,1.1860
1291.34,5.756e-07,1.453e-06,1.1860,1.2094
1293.76,1.060e-06,1.382e-06,1.2094,1.2334
1296.23,9.562e-07,1.263e-06,1.2335,1.2581
1298.75,1.238e-06,1.306e-06,1.2581,1.2836
1301.31,5.482e-07,1.239e-06,1.2834,1.3096
1303.93,1.057e-06,1.310e-06,1.3096,1.3364
1306.60,1.438e-06,1.230e-06,1.3365,1.3641
1309.33,1.381e-06,1.309e-06,1.3641,1.3927
1312.12,6.854e-07,1.106e-06,1.3927,1.4220
1314.96,1.691e-06,1.285e-06,1.4220,1.4523
1317.87,1.562e-06,1.183e-06,1.4523,1.4833
1320.83,5.515e-07,1.141e-06,1.4834,1.5155
1323.86,1.770e-07,9.821e-07,1.5155,1.5486
1326.96,1.122e-06,1.095e-06,1.5485,1.5826
1330.13,6.723e-07,1.003e-06,1.5828,1.6179
1333.36,5.819e-07,9.608e-07,1.6179,1.6543
1336.67,6.668e-09,9.928e-07,1.6542,1.6918
1340.05,-4.800e-09,9.043e-07,1.6919,1.7305
1343.52,1.590e-08,9.382e-07,1.7305,1.7705
1347.06,2.063e-08,8.570e-07,1.7705,1.8118
1350.68,7.729e-08,8.726e-07,1.8118,1.8545
1354.39,8.663e-07,8.615e-07,1.8545,1.8987
1358.19,8.745e-07,8.326e-07,1.8988,1.9442
1362.08,9.022e-07,9.793e-07,1.9443,1.9915
1366.06,2.536e-07,8.147e-07,1.9916,2.0404
1370.14,1.375e-06,9.043e-07,2.0404,2.0911
1374.32,4.990e-07,7.972e-07,2.0911,2.1434
1378.61,1.179e-06,8.756e-07,2.1434,2.1978
1383.00,1.044e-06,7.679e-07,2.1978,2.2540
1387.51,1.244e-06,8.251e-07,2.2542,2.3124
1392.14,1.590e-06,8.138e-07,2.3124,2.3728
1396.88,1.563e-07,7.078e-07,2.3729,2.4357
1401.75,1.264e-06,7.928e-07,2.4358,2.5010
1406.76,1.259e-06,8.269e-07,2.5010,2.5687
1411.89,9.740e-07,7.685e-07,2.5687,2.6392
1417.17,1.019e-06,7.520e-07,2.6393,2.7123
1422.60,8.178e-07,6.895e-07,2.7123,2.7885
1428.17,1.341e-06,8.459e-07,2.7883,2.8677
1433.91,1.373e-06,8.097e-07,2.8677,2.9502
1439.81,1.331e-06,7.827e-07,2.9501,3.0363
1445.88,4.492e-07,6.153e-07,3.0361,3.1256
1452.13,1.248e-06,7.346e-07,3.1256,3.2190
1458.57,1.735e-06,8.097e-07,3.2191,3.3165
1465.20,1.730e-06,7.904e-07,3.3165,3.4183
1472.04,2.479e-06,9.369e-07,3.4182,3.5247
1479.09,1.619e-06,7.567e-07,3.5247,3.6357
1486.36,2.144e-06,8.352e-07,3.6359,3.7521
1493.87,2.843e-06,9.958e-07,3.7521,3.8739
1501.61,2.577e-06,9.590e-07,3.8738,4.0015
1509.62,4.407e-06,1.265e-06,4.0013,4.1351
1517.89,2.795e-06,9.741e-07,4.1351,4.2753
1526.44,4.825e-06,1.361e-06,4.2754,4.4229
1535.28,3.617e-06,1.091e-06,4.4227,4.5775
1544.44,5.471e-06,1.436e-06,4.5774,4.7404
1553.92,6.217e-06,1.498e-06,4.7404,4.9117
1563.74,5.690e-06,1.467e-06,4.9117,5.0924
1573.93,7.631e-06,1.664e-06,5.0924,5.2830
1584.49,4.403e-06,1.325e-06,5.2828,5.4840
1595.46,4.862e-06,1.323e-06,5.4841,5.6968
1606.85,6.113e-06,1.600e-06,5.6968,5.9216
1618.70,5.085e-06,1.456e-06,5.9216,6.1599
1631.02,5.433e-06,1.545e-06,6.1600,6.4127
1643.84,4.374e-06,1.328e-06,6.4128,6.6813
1657.20,5.535e-06,1.637e-06,6.6813,6.9668
1671.14,6.413e-06,1.751e-06,6.9668,7.2708
1685.68,4.694e-06,1.554e-06,7.2706,7.5951
1700.87,5.273e-06,1.594e-06,7.5951,7.9413
1716.75,4.554e-06,1.501e-06,7.9414,8.3119
1733.38,6.851e-06,1.964e-06,8.3119,8.7092
1750.79,6.846e-06,2.076e-06,8.7091,9.1356
1769.07,6.067e-06,1.880e-06,9.1355,9.5945
1788.25,1.405e-05,3.428e-06,9.5944,10.0887
1808.43,1.300e-05,3.534e-06,10.0889,10.6232
1829.68,1.294e-05,3.884e-06,10.6232,11.2014
1852.08,2.609e-05,6.620e-06,11.2014,11.8293
1875.74,5.328e-05,1.340e-05,11.8293,12.5123
1900.76,6.983e-05,2.094e-05,12.5123,13.2576
1927.28,1.387e-04,4.716e-05,13.2576,14.0731
1955.43,2.396e-04,9.509e-05,14.0731,14.9680
1985.36,3.546e-04,1.426e-04,14.9679,15.9532
