1212.07,-1.086e-04,9.218e-03,0.5316,0.5389
1213.15,-6.201e-06,7.776e-04,0.5389,0.5466
1214.25,-2.584e-06,3.256e-04,0.5465,0.5543
1215.35,-1.606e-06,2.061e-04,0.5544,0.5623
1216.48,-9.994e-07,1.267e-04,0.5623,0.5703
1217.62,-7.100e-07,8.931e-05,0.5703,0.5786
1218.78,-5.341e-07,6.657e-05,0.5785,0.5870
1219.95,-4.315e-07,5.382e-05,0.5869,0.5955
1221.14,-3.129e-07,3.909e-05,0.5956,0.6042
1222.35,-2.780e-07,3.468e-05,0.6042,0.6132
1223.58,4.165e-06,2.625e-05,0.6132,0.6222
1224.82,-1.823e-07,2.255e-05,0.6223,0.6316
1226.08,-1.447e-07,1.785e-05,0.6316,0.6411
1227.37,-1.212e-07,1.481e-05,0.6412,0.6508
1228.67,-1.060e-07,1.315e-05,0.6509,0.6608
1229.99,-9.253e-08,1.135e-05,0.6608,0.6709
1231.33,1.617e-06,9.728e-06,0.6710,0.6813
1232.69,-6.725e-08,8.259e-06,0.6813,0.6919
1234.08,3.102e-06,8.048e-06,0.6919,0.7028
1235.48,-5.575e-08,6.778e-06,0.7026,0.7139
1236.91,-4.932e-08,5.968e-06,0.7137,0.7252
1238.36,-4.218e-08,5.146e-06,0.7251,0.7367
1239.83,-4.113e-08,5.004e-06,0.7367,0.7485
1241.33,8.748e-07,4.403e-06,0.7485,0.7607
1242.85,1.487e-06,4.057e-06,0.7606,0.7731
1244.40,-2.966e-08,3.655e-06,0.7731,0.7858
1245.97,2.793e-06,3.639e-06,0.7859,0.7987
1247.57,-2.604e-08,3.202e-06,0.7987,0.8120
1249.19,5.967e-07,2.862e-06,0.8121,0.8256
1250.84,-2.367e-08,2.903e-06,0.8257,0.8396
1252.52,8.190e-07,2.504e-06,0.8396,0.8540
1254.23,-2.059e-08,2.534e-06,0.8539,0.8684
1255.97,-1.887e-08,2.319e-06,0.8684,0.8835
1257.73,-1.832e-08,2.242e-06,0.8835,0.8988
1259.53,1.248e-06,2.225e-06,0.8987,0.9146
1261.36,-1.677e-08,2.040e-06,0.9147,0.9307
1263.22,-1.612e-08,1.958e-06,0.9307,0.9471
1265.12,-1.591e-08,1.940e-06,0.9471,0.9642
1267.05,-1.488e-08,1.818e-06,0.9641,0.9816
1269.01,-1.496e-08,1.814e-06,0.9816,0.9993
1271.01,-1.401e-08,1.681e-06,0.9994,1.0177
1273.04,-1.467e-08,1.763e-06,1.0176,1.0365
1275.12,5.087e-07,1.623e-06,1.0365,1.0557
1277.23,-1.404e-08,1.681e-06,1.0557,1.0754
1279.38,6.980e-07,1.479e-06,1.0756,1.0958
1281.57,3.598e-07,1.704e-06,1.0957,1.1167
1283.80,8.127e-07,1.557e-06,1.1166,1.1381
1286.08,2.921e-07,1.499e-06,1.1381,1.1600
1288.40,-1.151e-08,1.395e-06,1.1602,1.1827
1290.76,5.869e-07,1.518e-06,1.1827,1.2058
1293.18,6.726e-07,1.278e-06,1.2059,1.2299
1295.64,-1.107e-08,1.354e-06,1.2299,1.2544
1298.14,1.523e-06,1.305e-06,1.2544,1.2797
1300.70,5.141e-07,1.395e-06,1.2798,1.3057
1303.32,6.723e-07,1.190e-06,1.3058,1.3326
1305.98,2.979e-07,1.214e-06,1.3325,1.3600
1308.70,6.503e-07,1.152e-06,1.3600,1.3884
1311.48,-9.005e-09,1.152e-06,1.3885,1.4176
1314.31,8.862e-08,1.074e-06,1.4176,1.4478
1317.21,5.222e-07,1.074e-06,1.4478,1.4788
1320.17,5.893e-08,1.041e-06,1.4788,1.5106
1323.19,4.588e-08,1.053e-06,1.5107,1.5437
1326.27,1.470e-06,1.098e-06,1.5437,1.5776
1329.43,-8.056e-09,1.033e-06,1.5775,1.6127
1332.65,5.210e-07,9.042e-07,1.6127,1.6488
1335.95,1.117e-06,1.146e-06,1.6488,1.6862
1339.32,1.317e-06,9.975e-07,1.6863,1.7247
1342.77,5.025e-08,9.512e-07,1.7247,1.7645
1346.30,3.039e-08,8.511e-07,1.7645,1.8057
1349.91,5.242e-07,9.297e-07,1.8055,1.8481
1353.61,5.541e-08,8.432e-07,1.8481,1.8921
1357.40,-7.065e-09,9.161e-07,1.8921,1.9375
1361.27,4.465e-07,7.908e-07,1.9375,1.9845
1365.24,5.080e-07,8.994e-07,1.9845,2.0331
1369.31,1.300e-06,8.440e-07,2.0332,2.0835
1373.47,3.533e-07,8.501e-07,2.0834,2.1356
1377.74,-5.885e-09,7.428e-07,2.1357,2.1896
1382.12,5.661e-07,7.394e-07,2.1896,2.2456
1386.61,4.415e-07,7.814e-07,2.2457,2.3036
1391.22,1.031e-06,8.105e-07,2.3037,2.3638
1395.95,2.332e-07,7.265e-07,2.3639,2.4264
1400.80,6.183e-07,7.013e-07,2.4265,2.4912
1405.78,5.029e-07,7.245e-07,2.4911,2.5586
1410.90,3.977e-07,7.044e-07,2.5586,2.6287
1416.16,2.575e-07,6.878e-07,2.6287,2.7013
1421.56,6.681e-07,7.227e-07,2.7014,2.7771
1427.12,6.083e-07,7.091e-07,2.7770,2.8558
1432.83,4.789e-07,6.563e-07,2.8557,2.9379
1438.70,6.745e-07,6.901e-07,2.9379,3.0232
1444.75,6.522e-07,6.374e-07,3.0233,3.1122
1450.97,8.001e-07,6.350e-07,3.1122,3.2051
1457.38,5.527e-07,6.557e-07,3.2051,3.3019
1463.99,8.419e-07,7.113e-07,3.3019,3.4031
1470.79,8.488e-08,5.914e-07,3.4031,3.5087
1477.81,4.190e-07,6.297e-07,3.5087,3.6191
1485.05,1.916e-06,8.139e-07,3.6191,3.7346
1492.52,5.018e-07,6.310e-07,3.7346,3.8556
1500.23,6.667e-07,5.844e-07,3.8555,3.9822
1508.19,1.005e-06,6.948e-07,3.9823,4.1150
1516.42,9.216e-07,6.801e-07,4.1150,4.2543
1524.93,1.093e-06,6.328e-07,4.2542,4.4005
1533.73,5.434e-07,6.333e-07,4.4005,4.5542
1542.84,1.235e-06,6.491e-07,4.5542,4.7158
1552.27,1.535e-06,7.174e-07,4.7158,4.8860
1562.05,1.036e-06,6.222e-07,4.8861,5.0651
1572.18,1.307e-06,7.552e-07,5.0651,5.2540
1582.68,1.591e-06,7.725e-07,5.2542,5.4536
1593.59,2.195e-06,8.954e-07,5.4537,5.6646
1604.92,1.281e-06,7.338e-07,5.6646,5.8876
1616.70,2.304e-06,9.327e-07,5.8877,6.1239
1628.94,3.467e-06,1.140e-06,6.1239,6.3745
1641.69,3.224e-06,1.176e-06,6.3746,6.6405
1654.97,2.519e-06,9.900e-07,6.6406,6.9235
1668.82,2.892e-06,1.194e-06,6.9235,7.2245
1683.27,4.530e-06,1.452e-06,7.2245,7.5459
1698.36,5.395e-06,1.667e-06,7.5458,7.8887
1714.14,5.265e-06,1.653e-06,7.8887,8.2555
1730.65,7.975e-06,2.188e-06,8.2555,8.6486
1747.95,5.376e-06,1.685e-06,8.6487,9.0707
1766.09,6.845e-06,2.124e-06,9.0707,9.5242
1785.14,4.383e-06,1.697e-06,9.5242,10.0133
1805.16,1.385e-05,3.604e-06,10.0133,10.5413
1826.25,9.530e-06,3.096e-06,10.5414,11.1132
1848.47,1.788e-05,5.382e-06,11.1132,11.7330
1871.94,2.462e-05,7.529e-06,11.7329,12.4075
1896.75,2.879e-05,1.094e-05,12.4076,13.1432
1923.04,2.109e-05,1.080e-05,13.1433,13.9475
1950.93,5.411e-05,2.754e-05,13.9475,14.8301
1980.60,6.126e-05,3.337e-05,14.8302,15.8011
