1212.40,-2.062e-05,2.406e-03,0.5326,0.5399
1213.48,-5.074e-06,6.174e-04,0.5400,0.5476
1214.57,-2.266e-06,2.780e-04,0.5477,0.5554
1215.68,-1.448e-06,1.771e-04,0.5554,0.5632
1216.81,-9.436e-07,1.158e-04,0.5632,0.5714
1217.95,3.629e-05,9.596e-05,0.5713,0.5796
1219.11,-5.738e-07,7.098e-05,0.5797,0.5880
1220.29,-4.082e-07,5.008e-05,0.5880,0.5966
1221.48,5.025e-06,3.991e-05,0.5967,0.6053
1222.69,-2.569e-07,3.154e-05,0.6053,0.6144
1223.92,3.436e-06,2.752e-05,0.6144,0.6235
1225.17,-1.727e-07,2.100e-05,0.6234,0.6329
1226.43,2.284e-06,1.824e-05,0.6328,0.6423
1227.72,6.343e-06,1.532e-05,0.6423,0.6521
1229.02,-1.037e-07,1.265e-05,0.6521,0.6621
1230.35,-9.212e-08,1.136e-05,0.6620,0.6722
1231.69,-7.645e-08,9.479e-06,0.6724,0.6826
1233.06,-6.641e-08,8.306e-06,0.6826,0.6932
1234.44,1.104e-06,7.737e-06,0.6932,0.7041
1235.85,-5.445e-08,6.861e-06,0.7041,0.7153
1237.28,8.400e-07,5.477e-06,0.7153,0.7266
1238.73,3.185e-06,5.643e-06,0.7266,0.7383
1240.21,7.245e-07,4.476e-06,0.7382,0.7501
1241.71,-3.495e-08,4.424e-06,0.7500,0.7623
1243.24,1.481e-06,3.864e-06,0.7623,0.7747
1244.79,1.411e-06,3.656e-06,0.7748,0.7874
1246.36,-2.708e-08,3.392e-06,0.7874,0.8004
1247.96,-2.535e-08,3.159e-06,0.8005,0.8137
1249.59,-2.328e-08,2.886e-06,0.8138,0.8275
1251.24,-2.175e-08,2.700e-06,0.8274,0.8414
1252.93,-2.070e-08,2.568e-06,0.8414,0.8557
1254.64,-1.992e-08,2.458e-06,0.8558,0.8704
1256.38,5.009e-07,2.343e-06,0.8704,0.8854
1258.15,-1.874e-08,2.285e-06,0.8855,0.9009
1259.95,4.598e-07,2.153e-06,0.9008,0.9166
1261.78,-1.770e-08,2.143e-06,0.9165,0.9327
1263.65,4.457e-07,1.890e-06,0.9327,0.9495
1265.55,1.740e-06,2.152e-06,0.9495,0.9663
1267.48,1.034e-06,1.846e-06,0.9664,0.9838
1269.45,-1.521e-08,1.863e-06,0.9839,1.0017
1271.45,4.589e-07,1.762e-06,1.0017,1.0200
1273.49,1.062e-06,1.895e-06,1.0201,1.0388
1275.57,9.085e-07,1.542e-06,1.0388,1.0582
1277.69,4.723e-07,1.726e-06,1.0583,1.0781
1279.84,8.165e-07,1.453e-06,1.0780,1.0985
1282.04,9.127e-07,1.623e-06,1.0984,1.1194
1284.28,4.461e-07,1.431e-06,1.1194,1.1409
1286.56,6.804e-07,1.507e-06,1.1407,1.1631
1288.89,2.912e-07,1.286e-06,1.1631,1.1857
1291.26,1.085e-06,1.398e-06,1.1855,1.2090
1293.68,-1.071e-08,1.335e-06,1.2090,1.2329
1296.14,9.627e-07,1.285e-06,1.2330,1.2577
1298.66,-9.837e-09,1.239e-06,1.2576,1.2832
1301.22,1.153e-06,1.202e-06,1.2831,1.3092
1303.84,1.566e-06,1.251e-06,1.3091,1.3359
1306.51,1.175e-06,1.188e-06,1.3359,1.3638
1309.24,6.101e-07,1.081e-06,1.3636,1.3922
1312.02,7.494e-07,1.102e-06,1.3921,1.4214
1314.87,5.782e-07,1.025e-06,1.4215,1.4518
1317.77,1.757e-06,1.256e-06,1.4517,1.4828
1320.74,4.659e-07,9.559e-07,1.4828,1.5149
1323.77,1.173e-06,1.044e-06,1.5149,1.5481
1326.86,1.324e-06,1.024e-06,1.5480,1.5822
1330.03,1.111e-06,1.019e-06,1.5822,1.6172
1333.26,4.959e-07,8.801e-07,1.6172,1.6537
1336.57,1.132e-06,1.014e-06,1.6538,1.6909
1339.95,1.333e-06,9.773e-07,1.6910,1.7299
1343.41,-7.738e-09,9.586e-07,1.7297,1.7698
1346.95,6.344e-08,8.268e-07,1.7699,1.8109
1350.57,-6.499e-09,8.085e-07,1.8110,1.8538
1354.28,6.621e-07,9.493e-07,1.8539,1.8978
1358.08,1.445e-07,8.280e-07,1.8978,1.9435
1361.96,1.004e-06,8.881e-07,1.9435,1.9908
1365.94,7.024e-07,8.900e-07,1.9908,2.0394
1370.02,6.460e-07,8.345e-07,2.0396,2.0901
1374.20,4.378e-07,7.754e-07,2.0902,2.1425
1378.49,2.659e-07,7.554e-07,2.1423,2.1968
1382.88,8.587e-07,7.611e-07,2.1968,2.2531
1387.39,1.316e-06,9.131e-07,2.2531,2.3114
1392.01,-5.436e-09,6.986e-07,2.3114,2.3718
1396.75,4.948e-07,7.327e-07,2.3719,2.4347
1401.62,3.857e-07,6.833e-07,2.4346,2.4998
1406.62,5.127e-07,7.391e-07,2.4999,2.5675
1411.76,6.910e-07,7.241e-07,2.5675,2.6379
1417.03,5.849e-07,6.620e-07,2.6379,2.7111
1422.46,8.413e-07,7.406e-07,2.7109,2.7871
1428.03,1.019e-06,7.853e-07,2.7871,2.8662
1433.76,3.666e-07,6.496e-07,2.8663,2.9486
1439.66,9.543e-07,6.732e-07,2.9486,3.0345
1445.73,1.603e-06,7.957e-07,3.0345,3.1240
1451.98,1.243e-06,6.934e-07,3.1240,3.2174
1458.41,1.526e-06,7.930e-07,3.2175,3.3148
1465.04,1.800e-06,8.876e-07,3.3148,3.4165
1471.87,1.309e-06,8.404e-07,3.4164,3.5228
1478.92,1.142e-06,7.540e-07,3.5227,3.6338
1486.19,1.491e-06,8.344e-07,3.6338,3.7500
1493.69,2.372e-06,9.454e-07,3.7501,3.8717
1501.43,1.631e-06,7.625e-07,3.8716,3.9990
1509.43,1.251e-06,7.371e-07,3.9990,4.1328
1517.69,1.440e-06,7.296e-07,4.1327,4.2728
1526.24,2.044e-06,8.562e-07,4.2727,4.4202
1535.08,2.679e-06,9.620e-07,4.4202,4.5747
1544.23,1.616e-06,7.440e-07,4.5747,4.7374
1553.70,1.699e-06,8.375e-07,4.7374,4.9087
1563.52,3.895e-06,1.197e-06,4.9086,5.0891
1573.70,3.170e-06,1.148e-06,5.0891,5.2795
1584.26,4.395e-06,1.297e-06,5.2795,5.4803
1595.22,4.125e-06,1.309e-06,5.4805,5.6929
1606.61,5.092e-06,1.437e-06,5.6929,5.9175
1618.44,6.735e-06,1.746e-06,5.9176,6.1556
1630.75,6.077e-06,1.648e-06,6.1558,6.4082
1643.57,6.162e-06,1.658e-06,6.4081,6.6764
1656.92,5.678e-06,1.591e-06,6.6765,6.9614
1670.84,6.951e-06,1.855e-06,6.9615,7.2653
1685.37,6.934e-06,1.838e-06,7.2653,7.5892
1700.55,4.708e-06,1.423e-06,7.5891,7.9348
1716.42,5.742e-06,1.616e-06,7.9349,8.3053
1733.03,5.308e-06,1.695e-06,8.3052,8.7018
1750.44,6.479e-06,1.961e-06,8.7018,9.1277
1768.69,1.006e-05,2.661e-06,9.1277,9.5859
1787.86,8.563e-06,2.457e-06,9.5861,10.0797
1808.02,9.873e-06,3.003e-06,10.0797,10.6132
1829.25,1.434e-05,4.060e-06,10.6132,11.1909
1851.63,1.153e-05,4.148e-06,11.1909,11.8177
1875.27,2.269e-05,7.424e-06,11.8177,12.4996
1900.27,2.328e-05,9.235e-06,12.4998,13.2439
1926.75,3.444e-05,1.582e-05,13.2438,14.0577
1954.87,4.031e-05,2.215e-05,14.0579,14.9514
1984.77,6.441e-05,3.413e-05,14.9513,15.9348
