1212.67,-1.092e-05,1.338e-03,0.5334,0.5409
1213.75,-3.724e-06,4.645e-04,0.5410,0.5486
1214.85,-1.960e-06,2.460e-04,0.5485,0.5564
1215.96,-1.198e-06,1.480e-04,0.5564,0.5642
1217.09,-9.573e-07,1.203e-04,0.5642,0.5724
1218.24,-6.367e-07,7.998e-05,0.5723,0.5806
1219.40,2.596e-05,6.707e-05,0.5807,0.5891
1220.58,-3.648e-07,4.568e-05,0.5891,0.5975
1221.77,-3.042e-07,3.797e-05,0.5977,0.6064
1222.98,-2.480e-07,3.073e-05,0.6066,0.6154
1224.21,1.008e-05,2.506e-05,0.6155,0.6246
1225.46,-1.633e-07,2.022e-05,0.6246,0.6339
1226.73,-1.334e-07,1.658e-05,0.6339,0.6436
1228.02,-1.131e-07,1.419e-05,0.6437,0.6533
1229.33,-9.444e-08,1.193e-05,0.6533,0.6632
1230.65,-8.106e-08,1.040e-05,0.6632,0.6735
1232.00,-7.205e-08,9.180e-06,0.6736,0.6838
1233.37,-6.357e-08,8.215e-06,0.6840,0.6946
1234.76,-5.568e-08,7.143e-06,0.6946,0.7054
1236.17,-5.238e-08,6.760e-06,0.7054,0.7167
1237.60,-4.330e-08,5.591e-06,0.7167,0.7279
1239.06,-4.133e-08,5.357e-06,0.7279,0.7396
1240.53,1.738e-06,4.464e-06,0.7396,0.7516
1242.04,-3.426e-08,4.400e-06,0.7517,0.7637
1243.57,-3.215e-08,4.099e-06,0.7637,0.7762
1245.12,-2.943e-08,3.705e-06,0.7762,0.7891
1246.70,-2.731e-08,3.392e-06,0.7889,0.8021
1248.30,-2.496e-08,3.118e-06,0.8020,0.8154
1249.93,5.652e-07,2.937e-06,0.8154,0.8291
1251.59,-2.169e-08,2.687e-06,0.8290,0.8431
1253.28,5.490e-07,2.603e-06,0.8433,0.8574
1254.99,1.461e-06,2.603e-06,0.8575,0.8722
1256.73,-1.893e-08,2.308e-06,0.8723,0.8872
1258.51,-1.890e-08,2.289e-06,0.8873,0.9027
1260.31,6.906e-07,2.120e-06,0.9027,0.9186
1262.15,6.301e-07,2.109e-06,0.9185,0.9348
1264.02,6.205e-07,1.991e-06,0.9349,0.9513
1265.92,-1.595e-08,1.926e-06,0.9514,0.9685
1267.86,5.319e-07,1.798e-06,0.9684,0.9860
1269.83,5.351e-07,1.855e-06,0.9860,1.0039
1271.84,4.459e-07,1.660e-06,1.0039,1.0222
1273.89,-1.460e-08,1.737e-06,1.0222,1.0411
1275.97,4.058e-07,1.586e-06,1.0413,1.0607
1278.09,4.296e-07,1.715e-06,1.0607,1.0806
1280.25,-1.204e-08,1.447e-06,1.0804,1.1010
1282.45,-1.326e-08,1.596e-06,1.1010,1.1219
1284.70,7.307e-07,1.510e-06,1.1221,1.1436
1286.98,3.199e-07,1.497e-06,1.1434,1.1656
1289.31,1.044e-06,1.349e-06,1.1656,1.1885
1291.69,1.352e-06,1.491e-06,1.1885,1.2119
1294.12,2.609e-07,1.368e-06,1.2119,1.2360
1296.59,9.078e-07,1.417e-06,1.2358,1.2607
1299.11,-1.026e-08,1.257e-06,1.2607,1.2860
1301.68,1.016e-06,1.256e-06,1.2860,1.3125
1304.31,1.163e-06,1.175e-06,1.3124,1.3394
1306.98,1.183e-06,1.186e-06,1.3394,1.3671
1309.72,-8.916e-09,1.085e-06,1.3669,1.3958
1312.51,5.223e-07,1.144e-06,1.3958,1.4250
1315.36,2.023e-06,1.305e-06,1.4250,1.4553
1318.27,7.157e-07,1.111e-06,1.4554,1.4867
1321.24,5.168e-07,1.037e-06,1.4867,1.5189
1324.28,1.195e-06,1.063e-06,1.5188,1.5520
1327.39,3.071e-08,1.009e-06,1.5520,1.5864
1330.56,5.800e-07,1.030e-06,1.5864,1.6216
1333.80,1.368e-06,1.023e-06,1.6216,1.6582
1337.12,5.649e-07,1.003e-06,1.6582,1.6956
1340.51,4.969e-07,8.821e-07,1.6957,1.7346
1343.98,-7.109e-09,8.732e-07,1.7346,1.7747
1347.53,3.422e-08,1.003e-06,1.7747,1.8163
1351.16,7.702e-07,9.647e-07,1.8162,1.8589
1354.88,1.181e-07,8.449e-07,1.8590,1.9034
1358.68,7.617e-07,8.000e-07,1.9034,1.9491
1362.58,-6.696e-09,8.332e-07,1.9490,1.9966
1366.58,3.570e-07,8.075e-07,1.9965,2.0457
1370.67,4.893e-07,7.813e-07,2.0457,2.0963
1374.86,7.099e-07,8.875e-07,2.0963,2.1490
1379.16,2.010e-07,7.688e-07,2.1489,2.2035
1383.56,4.093e-07,7.244e-07,2.2035,2.2600
1388.08,1.469e-07,7.264e-07,2.2600,2.3185
1392.72,4.681e-07,7.072e-07,2.3185,2.3794
1397.48,1.636e-07,6.988e-07,2.3794,2.4424
1402.37,2.825e-07,7.470e-07,2.4425,2.5079
1407.38,3.925e-07,6.800e-07,2.5078,2.5759
1412.53,3.646e-07,6.457e-07,2.5759,2.6465
1417.83,8.812e-07,7.174e-07,2.6465,2.7201
1423.27,7.944e-07,7.800e-07,2.7201,2.7966
1428.86,5.657e-07,6.296e-07,2.7965,2.8760
1434.61,6.328e-07,6.869e-07,2.8760,2.9590
1440.53,3.586e-07,6.358e-07,2.9590,3.0453
1446.62,1.862e-07,6.294e-07,3.0452,3.1351
1452.89,2.480e-07,5.746e-07,3.1351,3.2290
1459.35,6.887e-07,6.779e-07,3.2289,3.3270
1466.00,9.077e-07,6.705e-07,3.3269,3.4291
1472.86,9.394e-07,6.803e-07,3.4291,3.5359
1479.93,1.164e-06,7.324e-07,3.5358,3.6477
1487.23,1.114e-06,7.247e-07,3.6477,3.7643
1494.76,3.145e-07,5.508e-07,3.7644,3.8868
1502.53,3.498e-07,5.695e-07,3.8868,4.0149
1510.56,8.481e-07,6.257e-07,4.0149,4.1494
1518.86,8.142e-07,6.253e-07,4.1493,4.2904
1527.44,1.492e-06,7.218e-07,4.2904,4.4382
1536.32,1.695e-06,7.624e-07,4.4382,4.5941
1545.50,1.500e-06,7.171e-07,4.5940,4.7577
1555.02,1.703e-06,8.013e-07,4.7577,4.9302
1564.88,2.372e-06,8.962e-07,4.9302,5.1116
1575.10,1.678e-06,8.324e-07,5.1117,5.3032
1585.71,3.641e-06,1.136e-06,5.3032,5.5055
1596.72,3.248e-06,1.133e-06,5.5056,5.7194
1608.16,1.230e-06,7.827e-07,5.7194,5.9458
1620.05,3.114e-06,1.127e-06,5.9457,6.1855
1632.42,2.553e-06,1.029e-06,6.1855,6.4398
1645.30,3.212e-06,1.205e-06,6.4397,6.7100
1658.72,6.301e-06,1.691e-06,6.7100,6.9973
1672.72,2.734e-06,1.130e-06,6.9974,7.3033
1687.32,4.231e-06,1.383e-06,7.3035,7.6298
1702.58,5.690e-06,1.706e-06,7.6298,7.9785
1718.54,3.562e-06,1.271e-06,7.9786,8.3519
1735.24,2.575e-06,1.157e-06,8.3518,8.7517
1752.75,4.364e-06,1.577e-06,8.7517,9.1815
1771.11,2.895e-06,1.438e-06,9.1815,9.6437
1790.40,4.015e-06,1.701e-06,9.6437,10.1423
1810.68,4.527e-06,1.936e-06,10.1425,10.6808
1832.04,4.862e-06,2.348e-06,10.6807,11.2642
1854.57,6.296e-06,2.945e-06,11.2643,11.8973
1878.37,1.008e-05,4.384e-06,11.8973,12.5865
1903.54,9.677e-06,5.929e-06,12.5864,13.3387
1930.22,1.201e-05,7.736e-06,13.3387,14.1619
1958.54,3.407e-05,2.028e-05,14.1619,15.0654
1988.67,4.724e-05,2.605e-05,15.0654,16.0607
