1212.29,6.035e-04,9.643e-03,0.5322,0.5398
1213.37,-4.772e-06,5.879e-04,0.5398,0.5474
1214.47,-2.494e-06,3.145e-04,0.5474,0.5552
1215.58,-1.397e-06,1.736e-04,0.5552,0.5630
1216.71,-9.890e-07,1.224e-04,0.5629,0.5713
1217.85,-6.927e-07,8.525e-05,0.5713,0.5793
1219.01,-5.482e-07,6.770e-05,0.5793,0.5876
1220.18,-3.899e-07,4.828e-05,0.5876,0.5963
1221.37,-3.391e-07,4.188e-05,0.5964,0.6052
1222.58,-2.509e-07,3.107e-05,0.6051,0.6141
1223.81,-2.102e-07,2.590e-05,0.6140,0.6233
1225.06,-1.648e-07,2.039e-05,0.6232,0.6324
1226.32,-1.330e-07,1.632e-05,0.6326,0.6421
1227.61,-1.229e-07,1.533e-05,0.6421,0.6519
1228.91,-1.051e-07,1.301e-05,0.6517,0.6617
1230.24,6.111e-06,1.096e-05,0.6617,0.6720
1231.58,-7.724e-08,9.570e-06,0.6720,0.6823
1232.94,3.202e-06,8.577e-06,0.6824,0.6929
1234.33,-5.996e-08,7.359e-06,0.6930,0.7039
1235.74,2.345e-06,6.393e-06,0.7039,0.7148
1237.17,-4.747e-08,5.836e-06,0.7148,0.7263
1238.62,-4.191e-08,5.161e-06,0.7263,0.7379
1240.10,-3.801e-08,4.729e-06,0.7378,0.7498
1241.60,8.393e-07,4.281e-06,0.7496,0.7620
1243.12,-3.069e-08,3.881e-06,0.7620,0.7743
1244.67,1.312e-06,3.750e-06,0.7742,0.7871
1246.24,-2.754e-08,3.501e-06,0.7870,0.8002
1247.84,1.010e-06,3.007e-06,0.8000,0.8135
1249.47,1.738e-06,3.086e-06,0.8134,0.8270
1251.12,8.705e-07,2.675e-06,0.8269,0.8411
1252.80,6.232e-07,2.647e-06,0.8409,0.8553
1254.52,-1.951e-08,2.484e-06,0.8553,0.8700
1256.26,5.830e-07,2.375e-06,0.8700,0.8849
1258.03,5.622e-07,2.307e-06,0.8850,0.9004
1259.83,-1.740e-08,2.177e-06,0.9003,0.9161
1261.66,-1.661e-08,2.067e-06,0.9161,0.9323
1263.52,-1.595e-08,1.987e-06,0.9323,0.9489
1265.42,1.121e-06,1.993e-06,0.9490,0.9658
1267.35,-1.489e-08,1.845e-06,0.9659,0.9833
1269.32,4.868e-07,1.799e-06,0.9833,1.0011
1271.32,-1.448e-08,1.774e-06,1.0012,1.0195
1273.36,4.068e-07,1.678e-06,1.0194,1.0383
1275.44,-1.397e-08,1.710e-06,1.0383,1.0576
1277.55,3.528e-07,1.548e-06,1.0576,1.0775
1279.71,-1.292e-08,1.588e-06,1.0774,1.0978
1281.90,3.146e-07,1.529e-06,1.0978,1.1188
1284.14,5.246e-07,1.476e-06,1.1188,1.1401
1286.42,2.769e-07,1.447e-06,1.1403,1.1622
1288.75,2.901e-07,1.517e-06,1.1624,1.1851
1291.12,4.701e-07,1.345e-06,1.1851,1.2083
1293.53,1.127e-06,1.418e-06,1.2083,1.2322
1296.00,7.246e-07,1.282e-06,1.2323,1.2570
1298.51,1.099e-06,1.477e-06,1.2568,1.2822
1301.07,6.952e-07,1.231e-06,1.2822,1.3083
1303.69,5.980e-07,1.353e-06,1.3085,1.3351
1306.36,1.077e-06,1.176e-06,1.3352,1.3628
1309.09,1.181e-07,1.197e-06,1.3629,1.3912
1311.87,8.629e-07,1.273e-06,1.3912,1.4205
1314.71,1.733e-07,1.137e-06,1.4207,1.4508
1317.61,5.663e-07,1.139e-06,1.4508,1.4819
1320.58,1.110e-07,1.085e-06,1.4819,1.5139
1323.60,1.200e-06,1.068e-06,1.5138,1.5470
1326.70,5.876e-07,9.831e-07,1.5469,1.5811
1329.86,1.111e-06,1.005e-06,1.5812,1.6162
1333.09,5.669e-07,1.006e-06,1.6162,1.6525
1336.40,5.337e-07,9.361e-07,1.6525,1.6899
1339.78,5.341e-07,9.836e-07,1.6899,1.7286
1343.23,9.811e-07,9.285e-07,1.7286,1.7686
1346.77,1.307e-06,1.013e-06,1.7686,1.8097
1350.39,-6.904e-09,8.668e-07,1.8098,1.8523
1354.10,5.040e-07,8.933e-07,1.8524,1.8966
1357.89,1.229e-06,9.901e-07,1.8965,1.9421
1361.77,-7.372e-09,9.146e-07,1.9421,1.9893
1365.75,1.377e-06,8.477e-07,1.9891,2.0380
1369.83,2.321e-07,8.567e-07,2.0381,2.0886
1374.01,1.209e-06,8.243e-07,2.0886,2.1409
1378.29,-6.035e-09,7.512e-07,2.1409,2.1951
1382.68,1.552e-07,8.334e-07,2.1952,2.2513
1387.18,6.999e-07,8.333e-07,2.2513,2.3094
1391.80,-5.756e-09,7.245e-07,2.3096,2.3700
1396.54,2.731e-07,7.523e-07,2.3700,2.4326
1401.40,9.759e-07,7.758e-07,2.4326,2.4978
1406.40,4.065e-07,7.199e-07,2.4978,2.5654
1411.53,5.737e-07,6.825e-07,2.5654,2.6357
1416.80,5.850e-07,7.267e-07,2.6356,2.7086
1422.22,8.790e-07,7.729e-07,2.7087,2.7848
1427.79,4.642e-07,7.121e-07,2.7848,2.8638
1433.52,4.409e-07,6.806e-07,2.8638,2.9460
1439.41,6.085e-07,6.355e-07,2.9462,3.0319
1445.47,4.175e-07,6.588e-07,3.0319,3.1212
1451.71,6.394e-07,6.404e-07,3.1212,3.2145
1458.14,2.122e-06,8.614e-07,3.2145,3.3118
1464.77,4.186e-07,5.950e-07,3.3118,3.4132
1471.59,5.768e-07,7.037e-07,3.4133,3.5194
1478.63,1.197e-06,6.633e-07,3.5194,3.6304
1485.89,9.076e-07,6.646e-07,3.6304,3.7463
1493.39,1.011e-06,6.040e-07,3.7463,3.8677
1501.12,3.437e-07,5.637e-07,3.8678,3.9952
1509.11,5.554e-07,6.757e-07,3.9951,4.1284
1517.37,8.077e-07,5.956e-07,4.1284,4.2686
1525.91,1.284e-06,6.970e-07,4.2686,4.4154
1534.74,1.515e-06,7.463e-07,4.4154,4.5698
1543.88,9.853e-07,6.735e-07,4.5698,4.7324
1553.34,2.739e-06,1.010e-06,4.7323,4.9031
1563.15,2.155e-06,8.950e-07,4.9031,5.0835
1573.31,2.187e-06,9.471e-07,5.0835,5.2734
1583.86,2.567e-06,9.783e-07,5.2734,5.4740
1594.81,1.850e-06,8.768e-07,5.4740,5.6862
1606.18,2.329e-06,9.554e-07,5.6862,5.9105
1618.00,1.822e-06,8.989e-07,5.9104,6.1482
1630.30,3.128e-06,1.159e-06,6.1481,6.4003
1643.10,1.869e-06,9.038e-07,6.4001,6.6677
1656.43,3.500e-06,1.318e-06,6.6677,6.9524
1670.34,6.054e-06,1.642e-06,6.9525,7.2556
1684.85,6.669e-06,1.843e-06,7.2556,7.5787
1700.01,5.592e-06,1.669e-06,7.5787,7.9240
1715.86,4.822e-06,1.532e-06,7.9240,8.2933
1732.44,8.358e-06,2.141e-06,8.2933,8.6891
1749.82,8.488e-06,2.276e-06,8.6892,9.1140
1768.05,9.682e-06,2.518e-06,9.1140,9.5712
1787.19,1.073e-05,2.831e-06,9.5712,10.0638
1807.32,1.052e-05,3.089e-06,10.0638,10.5962
1828.51,1.300e-05,3.883e-06,10.5962,11.1721
1850.86,1.331e-05,4.140e-06,11.1721,11.7975
1874.45,1.705e-05,6.223e-06,11.7975,12.4775
1899.41,3.804e-05,1.308e-05,12.4775,13.2197
1925.84,4.151e-05,1.853e-05,13.2197,14.0315
1953.91,4.994e-05,2.610e-05,14.0315,14.9224
1983.75,5.167e-05,2.962e-05,14.9224,15.9025
