1213.06,1.229e-04,1.193e-03,0.5386,0.5461
1214.15,-2.851e-06,3.533e-04,0.5463,0.5540
1215.26,-1.763e-06,2.196e-04,0.5540,0.5619
1216.39,-1.025e-06,1.282e-04,0.5619,0.5699
1217.53,-8.283e-07,1.040e-04,0.5698,0.5781
1218.68,-5.504e-07,6.904e-05,0.5781,0.5864
1219.85,-4.490e-07,5.599e-05,0.5865,0.5951
1221.05,2.552e-05,4.934e-05,0.5951,0.6038
1222.25,1.422e-05,3.569e-05,0.6038,0.6127
1223.48,-2.302e-07,2.893e-05,0.6128,0.6218
1224.72,-1.899e-07,2.358e-05,0.6218,0.6311
1225.98,-1.606e-07,1.985e-05,0.6311,0.6406
1227.27,-1.242e-07,1.544e-05,0.6406,0.6504
1228.57,-1.195e-07,1.477e-05,0.6503,0.6603
1229.89,-9.408e-08,1.155e-05,0.6603,0.6703
1231.23,-8.382e-08,1.026e-05,0.6704,0.6808
1232.59,-7.400e-08,9.123e-06,0.6808,0.6914
1233.97,-6.431e-08,7.931e-06,0.6913,0.7023
1235.38,-5.634e-08,6.993e-06,0.7021,0.7131
1236.80,3.491e-06,6.194e-06,0.7133,0.7245
1238.25,8.337e-07,5.527e-06,0.7245,0.7362
1239.72,-4.249e-08,5.223e-06,0.7362,0.7478
1241.22,-3.772e-08,4.685e-06,0.7478,0.7601
1242.74,6.787e-07,4.133e-06,0.7600,0.7725
1244.28,2.902e-06,3.940e-06,0.7726,0.7850
1245.85,-2.814e-08,3.495e-06,0.7852,0.7981
1247.45,-2.698e-08,3.357e-06,0.7980,0.8114
1249.07,-2.410e-08,2.988e-06,0.8114,0.8250
1250.72,-2.309e-08,2.849e-06,0.8250,0.8389
1252.40,-2.217e-08,2.715e-06,0.8389,0.8531
1254.11,5.225e-07,2.657e-06,0.8530,0.8678
1255.84,-1.938e-08,2.350e-06,0.8678,0.8827
1257.61,-1.885e-08,2.304e-06,0.8827,0.8981
1259.40,-1.814e-08,2.223e-06,0.8981,0.9138
1261.23,-1.766e-08,2.147e-06,0.9137,0.9298
1263.09,-1.608e-08,1.939e-06,0.9297,0.9464
1264.98,-1.699e-08,2.059e-06,0.9464,0.9633
1266.91,1.693e-06,1.955e-06,0.9633,0.9807
1268.87,5.949e-07,1.973e-06,0.9806,0.9984
1270.87,-1.426e-08,1.702e-06,0.9985,1.0167
1272.90,-1.546e-08,1.882e-06,1.0167,1.0354
1274.97,4.864e-07,1.678e-06,1.0355,1.0546
1277.08,-1.355e-08,1.668e-06,1.0547,1.0745
1279.23,4.118e-07,1.572e-06,1.0745,1.0947
1281.42,4.902e-07,1.566e-06,1.0948,1.1156
1283.65,4.454e-07,1.416e-06,1.1156,1.1368
1285.93,5.038e-07,1.531e-06,1.1370,1.1589
1288.24,-1.074e-08,1.346e-06,1.1588,1.1815
1290.61,2.981e-07,1.461e-06,1.1815,1.2048
1293.02,2.576e-07,1.306e-06,1.2048,1.2285
1295.47,2.482e-07,1.344e-06,1.2285,1.2532
1297.98,6.951e-07,1.229e-06,1.2532,1.2786
1300.54,3.382e-07,1.310e-06,1.2786,1.3043
1303.15,4.686e-07,1.163e-06,1.3043,1.3312
1305.81,1.290e-06,1.246e-06,1.3311,1.3586
1308.53,1.463e-07,1.137e-06,1.3585,1.3870
1311.30,7.872e-07,1.134e-06,1.3870,1.4161
1314.13,7.527e-07,1.147e-06,1.4161,1.4462
1317.02,1.009e-07,1.064e-06,1.4462,1.4772
1319.98,-8.078e-09,1.022e-06,1.4773,1.5090
1323.00,4.904e-07,1.002e-06,1.5089,1.5420
1326.08,4.499e-08,9.385e-07,1.5420,1.5758
1329.23,5.388e-07,1.031e-06,1.5758,1.6110
1332.45,9.563e-07,8.929e-07,1.6110,1.6470
1335.75,-7.460e-09,9.455e-07,1.6470,1.6842
1339.12,5.046e-07,8.893e-07,1.6841,1.7228
1342.56,-6.974e-09,8.896e-07,1.7228,1.7625
1346.09,1.351e-06,9.727e-07,1.7626,1.8036
1349.69,9.189e-07,8.949e-07,1.8035,1.8459
1353.39,4.600e-08,8.086e-07,1.8459,1.8898
1357.16,4.811e-07,8.529e-07,1.8898,1.9351
1361.04,-6.254e-09,7.779e-07,1.9352,1.9821
1365.00,7.986e-08,7.584e-07,1.9821,2.0306
1369.06,6.350e-07,8.348e-07,2.0306,2.0809
1373.22,-6.444e-09,8.003e-07,2.0808,2.1331
1377.49,8.661e-07,7.680e-07,2.1329,2.1866
1381.86,4.828e-07,7.444e-07,2.1868,2.2428
1386.35,3.897e-07,7.777e-07,2.2428,2.3008
1390.95,5.077e-07,7.357e-07,2.3007,2.3607
1395.67,6.074e-07,6.848e-07,2.3607,2.4232
1400.52,7.518e-07,7.718e-07,2.4231,2.4878
1405.49,6.216e-07,7.036e-07,2.4879,2.5551
1410.60,1.800e-07,6.743e-07,2.5552,2.6250
1415.85,4.843e-07,7.145e-07,2.6249,2.6976
1421.25,4.456e-07,6.664e-07,2.6975,2.7732
1426.79,6.343e-07,6.940e-07,2.7731,2.8517
1432.50,1.274e-07,6.628e-07,2.8517,2.9336
1438.36,2.305e-07,6.321e-07,2.9336,3.0188
1444.40,3.620e-07,6.421e-07,3.0188,3.1075
1450.62,4.405e-07,6.253e-07,3.1077,3.2002
1457.02,9.091e-07,7.322e-07,3.2003,3.2969
1463.61,9.329e-07,6.637e-07,3.2969,3.3978
1470.41,7.396e-07,6.385e-07,3.3977,3.5032
1477.41,8.371e-07,6.552e-07,3.5033,3.6134
1484.64,5.911e-08,5.982e-07,3.6134,3.7285
1492.10,2.558e-06,9.635e-07,3.7285,3.8492
1499.80,9.353e-07,6.849e-07,3.8492,3.9756
1507.75,9.026e-07,6.600e-07,3.9756,4.1080
1515.96,7.396e-07,7.049e-07,4.1082,4.2471
1524.46,1.317e-06,7.675e-07,4.2471,4.3931
1533.24,1.247e-06,6.699e-07,4.3929,4.5463
1542.34,1.672e-06,8.235e-07,4.5461,4.7073
1551.75,1.240e-06,7.266e-07,4.7074,4.8771
1561.50,2.188e-06,8.895e-07,4.8770,5.0559
1571.62,1.902e-06,8.776e-07,5.0559,5.2444
1582.10,1.826e-06,8.038e-07,5.2443,5.4432
1592.99,4.244e-06,1.274e-06,5.4434,5.6536
1604.30,4.111e-06,1.316e-06,5.6536,5.8760
1616.05,3.987e-06,1.312e-06,5.8760,6.1116
1628.27,2.890e-06,1.056e-06,6.1116,6.3615
1641.00,3.932e-06,1.296e-06,6.3615,6.6267
1654.25,6.418e-06,1.720e-06,6.6266,6.9088
1668.07,4.011e-06,1.378e-06,6.9088,7.2089
1682.48,5.571e-06,1.592e-06,7.2087,7.5291
1697.54,6.002e-06,1.730e-06,7.5289,7.8708
1713.28,4.151e-06,1.348e-06,7.8708,8.2365
1729.76,7.824e-06,2.130e-06,8.2363,8.6279
1747.01,7.155e-06,2.008e-06,8.6281,9.0485
1765.11,7.004e-06,2.113e-06,9.0486,9.5005
1784.11,3.991e-06,1.495e-06,9.5006,9.9877
1804.09,7.853e-06,2.548e-06,9.9878,10.5139
1825.11,7.305e-06,2.645e-06,10.5138,11.0829
1847.28,1.404e-05,4.526e-06,11.0829,11.7004
1870.68,1.857e-05,6.147e-06,11.7004,12.3719
1895.43,1.715e-05,7.306e-06,12.3719,13.1044
1921.63,3.040e-05,1.387e-05,13.1045,13.9050
1949.44,3.107e-05,1.736e-05,13.9052,14.7834
1979.01,4.306e-05,2.506e-05,14.7834,15.7496
