1212.58,-1.455e-05,1.757e-03,0.5330,0.5406
1213.66,-4.212e-06,5.191e-04,0.5405,0.5482
1214.76,-2.152e-06,2.660e-04,0.5482,0.5559
1215.87,-1.378e-06,1.712e-04,0.5558,0.5638
1217.00,-9.690e-07,1.204e-04,0.5640,0.5720
1218.14,-6.847e-07,8.449e-05,0.5719,0.5802
1219.30,-5.122e-07,6.312e-05,0.5801,0.5886
1220.48,-3.950e-07,4.884e-05,0.5886,0.5972
1221.67,-3.126e-07,3.871e-05,0.5973,0.6061
1222.89,3.757e-06,3.261e-05,0.6060,0.6149
1224.12,-1.995e-07,2.508e-05,0.6149,0.6243
1225.36,9.311e-06,2.167e-05,0.6241,0.6334
1226.63,-1.443e-07,1.821e-05,0.6335,0.6431
1227.92,-1.186e-07,1.520e-05,0.6431,0.6528
1229.22,-9.741e-08,1.246e-05,0.6527,0.6627
1230.55,-8.980e-08,1.152e-05,0.6628,0.6729
1231.89,-7.358e-08,9.433e-06,0.6730,0.6833
1233.26,1.149e-06,8.642e-06,0.6833,0.6941
1234.65,-5.744e-08,7.372e-06,0.6941,0.7050
1236.06,2.813e-06,6.661e-06,0.7048,0.7161
1237.49,2.457e-06,5.961e-06,0.7159,0.7274
1238.95,2.970e-06,5.263e-06,0.7273,0.7391
1240.42,-3.900e-08,4.874e-06,0.7391,0.7509
1241.93,-3.506e-08,4.386e-06,0.7509,0.7632
1243.45,6.143e-07,4.060e-06,0.7632,0.7756
1245.00,-2.965e-08,3.686e-06,0.7755,0.7883
1246.58,-2.695e-08,3.332e-06,0.7883,0.8014
1248.18,-2.626e-08,3.230e-06,0.8013,0.8148
1249.81,5.026e-07,2.933e-06,0.8148,0.8284
1251.47,-2.366e-08,2.910e-06,0.8282,0.8424
1253.15,-2.112e-08,2.561e-06,0.8424,0.8568
1254.87,9.407e-07,2.591e-06,0.8568,0.8715
1256.61,-1.938e-08,2.396e-06,0.8713,0.8866
1258.38,8.010e-07,2.293e-06,0.8866,0.9019
1260.19,4.575e-07,2.189e-06,0.9019,0.9177
1262.02,4.785e-07,2.210e-06,0.9177,0.9340
1263.89,-1.598e-08,1.962e-06,0.9340,0.9504
1265.79,6.669e-07,2.026e-06,0.9506,0.9677
1267.73,1.689e-06,1.933e-06,0.9675,0.9851
1269.70,1.156e-06,2.063e-06,0.9851,1.0029
1271.70,4.312e-07,1.722e-06,1.0029,1.0215
1273.74,1.137e-06,1.896e-06,1.0214,1.0402
1275.83,4.336e-07,1.621e-06,1.0403,1.0596
1277.94,9.712e-07,1.689e-06,1.0596,1.0796
1280.10,8.799e-07,1.566e-06,1.0795,1.0999
1282.30,-1.259e-08,1.584e-06,1.0999,1.1207
1284.54,1.666e-06,1.633e-06,1.1208,1.1426
1286.83,3.465e-07,1.436e-06,1.1425,1.1644
1289.16,7.932e-07,1.405e-06,1.1644,1.1874
1291.53,2.750e-07,1.445e-06,1.1873,1.2107
1293.95,1.205e-06,1.373e-06,1.2106,1.2347
1296.42,2.508e-07,1.295e-06,1.2347,1.2594
1298.94,-9.793e-09,1.215e-06,1.2594,1.2848
1301.51,2.133e-07,1.251e-06,1.2849,1.3110
1304.13,1.615e-06,1.184e-06,1.3110,1.3379
1306.81,8.519e-07,1.201e-06,1.3379,1.3657
1309.54,6.445e-07,1.142e-06,1.3656,1.3942
1312.33,-9.615e-09,1.200e-06,1.3942,1.4235
1315.18,5.004e-07,1.112e-06,1.4236,1.4539
1318.09,1.333e-06,1.188e-06,1.4540,1.4850
1321.06,1.066e-06,1.018e-06,1.4850,1.5172
1324.09,5.198e-07,1.057e-06,1.5172,1.5504
1327.19,1.007e-06,9.871e-07,1.5503,1.5845
1330.36,1.022e-06,1.076e-06,1.5846,1.6199
1333.60,5.870e-07,1.042e-06,1.6199,1.6561
1336.91,2.026e-08,9.347e-07,1.6561,1.6938
1340.30,5.309e-07,9.273e-07,1.6938,1.7325
1343.76,-6.951e-09,8.789e-07,1.7325,1.7726
1347.31,9.546e-07,9.024e-07,1.7727,1.8140
1350.94,3.588e-08,8.719e-07,1.8140,1.8568
1354.65,2.081e-07,8.177e-07,1.8568,1.9011
1358.45,6.127e-08,8.855e-07,1.9010,1.9467
1362.35,7.319e-08,8.369e-07,1.9468,1.9941
1366.33,5.469e-07,7.970e-07,1.9941,2.0430
1370.42,7.971e-07,7.958e-07,2.0431,2.0938
1374.61,8.535e-07,8.546e-07,2.0938,2.1462
1378.90,6.452e-07,7.870e-07,2.1462,2.2006
1383.30,5.663e-07,7.593e-07,2.2007,2.2571
1387.82,1.436e-06,8.478e-07,2.2572,2.3156
1392.45,7.568e-07,7.754e-07,2.3154,2.3762
1397.20,2.292e-06,9.832e-07,2.3763,2.4391
1402.08,5.705e-07,6.966e-07,2.4391,2.5045
1407.09,9.070e-07,7.821e-07,2.5044,2.5724
1412.23,8.057e-07,7.150e-07,2.5724,2.6428
1417.52,1.341e-06,8.153e-07,2.6429,2.7163
1422.95,1.844e-06,8.736e-07,2.7163,2.7926
1428.54,1.376e-06,8.166e-07,2.7925,2.8719
1434.28,1.760e-06,8.753e-07,2.8719,2.9546
1440.19,1.642e-06,8.918e-07,2.9546,3.0406
1446.27,1.102e-06,6.705e-07,3.0406,3.1306
1452.53,2.040e-06,8.850e-07,3.1305,3.2240
1458.98,1.270e-06,7.114e-07,3.2241,3.3217
1465.62,3.536e-06,1.144e-06,3.3217,3.4240
1472.47,2.387e-06,9.177e-07,3.4240,3.5303
1479.53,1.313e-06,7.406e-07,3.5303,3.6418
1486.81,4.374e-06,1.356e-06,3.6417,3.7585
1494.33,1.763e-06,7.697e-07,3.7585,3.8805
1502.09,2.732e-06,1.027e-06,3.8804,4.0083
1510.11,2.075e-06,8.320e-07,4.0082,4.1425
1518.39,3.711e-06,1.214e-06,4.1423,4.2830
1526.96,2.973e-06,9.971e-07,4.2830,4.4307
1535.82,2.192e-06,8.493e-07,4.4308,4.5859
1544.99,3.984e-06,1.188e-06,4.5859,4.7491
1554.49,5.007e-06,1.349e-06,4.7491,4.9210
1564.33,3.671e-06,1.120e-06,4.9211,5.1023
1574.54,4.274e-06,1.288e-06,5.1022,5.2932
1585.12,5.558e-06,1.436e-06,5.2932,5.4950
1596.11,5.474e-06,1.465e-06,5.4951,5.7083
1607.53,5.632e-06,1.499e-06,5.7084,5.9340
1619.40,6.998e-06,1.757e-06,5.9338,6.1730
1631.74,4.329e-06,1.271e-06,6.1730,6.4265
1644.60,5.649e-06,1.653e-06,6.4266,6.6959
1657.99,5.009e-06,1.469e-06,6.6960,6.9823
1671.95,4.726e-06,1.524e-06,6.9823,7.2874
1686.53,5.244e-06,1.554e-06,7.2875,7.6128
1701.75,7.237e-06,1.998e-06,7.6128,7.9603
1717.68,6.520e-06,1.772e-06,7.9603,8.3323
1734.34,6.662e-06,1.926e-06,8.3323,8.7310
1751.80,5.107e-06,1.635e-06,8.7310,9.1588
1770.12,9.371e-06,2.542e-06,9.1589,9.6196
1789.36,4.631e-06,1.715e-06,9.6195,10.1162
1809.59,1.492e-05,3.902e-06,10.1162,10.6525
1830.90,1.994e-05,4.914e-06,10.6526,11.2334
1853.36,2.112e-05,6.225e-06,11.2335,11.8639
1877.09,3.948e-05,1.087e-05,11.8638,12.5502
1902.19,8.568e-05,2.466e-05,12.5502,13.2991
1928.79,1.543e-04,5.162e-05,13.2990,14.1183
1957.03,2.856e-04,1.107e-04,14.1183,15.0177
1987.06,4.313e-04,1.701e-04,15.0178,16.0081
