1212.37,-2.297e-05,2.755e-03,0.5325,0.5400
1213.45,-4.858e-06,6.014e-04,0.5400,0.5476
1214.54,-2.446e-06,3.032e-04,0.5476,0.5554
1215.65,2.774e-05,1.997e-04,0.5554,0.5632
1216.78,-1.042e-06,1.293e-04,0.5632,0.5714
1217.92,-6.902e-07,8.594e-05,0.5713,0.5796
1219.08,-5.812e-07,7.217e-05,0.5796,0.5881
1220.26,-4.086e-07,5.090e-05,0.5880,0.5966
1221.45,-3.295e-07,4.088e-05,0.5966,0.6053
1222.66,-2.585e-07,3.225e-05,0.6053,0.6144
1223.89,-1.935e-07,2.392e-05,0.6144,0.6234
1225.14,-1.820e-07,2.286e-05,0.6234,0.6328
1226.40,-1.477e-07,1.844e-05,0.6328,0.6423
1227.69,-1.221e-07,1.520e-05,0.6423,0.6522
1228.99,-1.062e-07,1.325e-05,0.6521,0.6621
1230.32,-9.409e-08,1.173e-05,0.6620,0.6722
1231.66,-7.930e-08,9.812e-06,0.6721,0.6826
1233.03,-6.897e-08,8.518e-06,0.6827,0.6932
1234.41,-6.087e-08,7.541e-06,0.6931,0.7041
1235.82,-5.365e-08,6.652e-06,0.7041,0.7153
1237.25,1.041e-06,6.166e-06,0.7153,0.7266
1238.70,-4.209e-08,5.298e-06,0.7264,0.7383
1240.18,1.864e-06,4.820e-06,0.7383,0.7501
1241.68,-3.601e-08,4.550e-06,0.7500,0.7622
1243.20,-3.205e-08,4.113e-06,0.7622,0.7747
1244.75,-2.839e-08,3.634e-06,0.7748,0.7875
1246.33,-2.816e-08,3.615e-06,0.7874,0.8003
1247.93,-2.467e-08,3.163e-06,0.8004,0.8138
1249.56,6.376e-07,3.104e-06,0.8138,0.8273
1251.21,-2.186e-08,2.807e-06,0.8274,0.8414
1252.90,9.310e-07,2.690e-06,0.8414,0.8557
1254.61,8.535e-07,2.576e-06,0.8557,0.8704
1256.35,1.345e-06,2.395e-06,0.8705,0.8854
1258.12,-1.858e-08,2.323e-06,0.8853,0.9009
1259.92,-1.766e-08,2.210e-06,0.9009,0.9165
1261.75,5.089e-07,2.132e-06,0.9166,0.9327
1263.62,-1.642e-08,2.042e-06,0.9329,0.9493
1265.52,-1.552e-08,1.920e-06,0.9493,0.9663
1267.45,-1.561e-08,1.921e-06,0.9664,0.9838
1269.42,4.849e-07,1.801e-06,0.9838,1.0016
1271.42,-1.507e-08,1.854e-06,1.0017,1.0200
1273.46,-1.379e-08,1.671e-06,1.0200,1.0388
1275.54,4.426e-07,1.723e-06,1.0389,1.0582
1277.65,-1.304e-08,1.613e-06,1.0582,1.0780
1279.81,3.763e-07,1.579e-06,1.0780,1.0985
1282.01,4.927e-07,1.524e-06,1.0985,1.1193
1284.25,5.193e-07,1.556e-06,1.1191,1.1409
1286.53,-1.134e-08,1.391e-06,1.1410,1.1628
1288.85,2.983e-07,1.433e-06,1.1628,1.1857
1291.23,1.049e-06,1.375e-06,1.1857,1.2089
1293.64,8.598e-07,1.521e-06,1.2090,1.2330
1296.11,4.747e-07,1.241e-06,1.2330,1.2576
1298.62,4.577e-07,1.358e-06,1.2576,1.2830
1301.19,4.772e-07,1.177e-06,1.2831,1.3091
1303.81,1.063e-06,1.248e-06,1.3091,1.3359
1306.48,6.443e-07,1.141e-06,1.3359,1.3636
1309.21,-9.459e-09,1.188e-06,1.3636,1.3921
1311.99,1.514e-06,1.241e-06,1.3921,1.4215
1314.83,9.411e-08,1.061e-06,1.4215,1.4515
1317.74,5.958e-07,1.057e-06,1.4515,1.4828
1320.70,5.529e-08,1.142e-06,1.4828,1.5150
1323.73,6.519e-07,1.015e-06,1.5149,1.5479
1326.83,2.986e-08,9.800e-07,1.5479,1.5820
1329.99,-7.520e-09,9.314e-07,1.5820,1.6172
1333.23,6.899e-10,9.521e-07,1.6173,1.6537
1336.53,1.528e-06,9.171e-07,1.6536,1.6909
1339.92,5.297e-07,9.396e-07,1.6910,1.7297
1343.38,5.909e-07,9.020e-07,1.7297,1.7697
1346.92,3.957e-08,9.556e-07,1.7697,1.8110
1350.54,4.891e-07,8.674e-07,1.8110,1.8536
1354.24,1.092e-06,9.332e-07,1.8535,1.8979
1358.04,8.403e-07,8.148e-07,1.8978,1.9435
1361.93,3.792e-07,8.468e-07,1.9434,1.9906
1365.91,6.925e-07,7.843e-07,1.9906,2.0393
1369.99,8.163e-07,8.752e-07,2.0394,2.0901
1374.17,7.436e-07,8.434e-07,2.0901,2.1425
1378.45,1.322e-07,7.631e-07,2.1423,2.1967
1382.85,7.919e-07,8.185e-07,2.1967,2.2529
1387.35,-5.660e-09,7.183e-07,2.2531,2.3113
1391.97,4.966e-07,7.387e-07,2.3113,2.3717
1396.72,1.719e-07,7.175e-07,2.3717,2.4344
1401.59,7.230e-07,7.324e-07,2.4346,2.4996
1406.59,1.941e-07,7.213e-07,2.4996,2.5674
1411.72,2.029e-07,6.928e-07,2.5674,2.6377
1417.00,6.233e-07,6.947e-07,2.6377,2.7109
1422.42,5.264e-07,6.633e-07,2.7108,2.7870
1427.99,9.439e-07,7.401e-07,2.7869,2.8662
1433.72,7.930e-07,7.079e-07,2.8661,2.9484
1439.62,6.225e-07,6.485e-07,2.9485,3.0344
1445.69,1.785e-06,8.219e-07,3.0343,3.1239
1451.94,1.320e-06,7.526e-07,3.1239,3.2172
1458.37,1.771e-06,8.099e-07,3.2172,3.3146
1465.00,6.326e-07,6.076e-07,3.3146,3.4164
1471.83,4.339e-07,6.125e-07,3.4163,3.5225
1478.88,7.196e-07,6.402e-07,3.5223,3.6335
1486.15,1.573e-06,7.550e-07,3.6335,3.7499
1493.65,1.698e-06,7.996e-07,3.7498,3.8713
1501.39,1.396e-06,7.889e-07,3.8715,3.9988
1509.39,1.803e-06,8.241e-07,3.9988,4.1324
1517.65,1.254e-06,8.025e-07,4.1323,4.2727
1526.20,9.701e-07,5.880e-07,4.2726,4.4198
1535.03,2.190e-06,8.495e-07,4.4197,4.5745
1544.18,1.478e-06,7.065e-07,4.5743,4.7371
1553.66,2.966e-06,1.015e-06,4.7371,4.9082
1563.47,2.179e-06,8.635e-07,4.9082,5.0887
1573.65,1.891e-06,8.357e-07,5.0889,5.2791
1584.21,3.769e-06,1.224e-06,5.2792,5.4799
1595.17,1.970e-06,8.170e-07,5.4800,5.6924
1606.55,2.933e-06,1.105e-06,5.6924,5.9170
1618.39,2.595e-06,9.882e-07,5.9171,6.1552
1630.70,4.125e-06,1.406e-06,6.1550,6.4077
1643.51,3.589e-06,1.215e-06,6.4076,6.6757
1656.87,4.057e-06,1.313e-06,6.6757,6.9611
1670.79,5.738e-06,1.646e-06,6.9609,7.2644
1685.32,3.855e-06,1.293e-06,7.2645,7.5883
1700.49,3.207e-06,1.205e-06,7.5884,7.9343
1716.36,4.207e-06,1.450e-06,7.9342,8.3043
1732.97,7.734e-06,2.019e-06,8.3043,8.7008
1750.37,7.768e-06,2.190e-06,8.7009,9.1267
1768.63,6.926e-06,2.035e-06,9.1267,9.5850
1787.80,1.003e-05,2.738e-06,9.5848,10.0784
1807.95,1.038e-05,2.899e-06,10.0784,10.6121
1829.18,1.163e-05,3.645e-06,10.6121,11.1893
1851.55,1.117e-05,3.870e-06,11.1893,11.8162
1875.19,1.636e-05,6.175e-06,11.8162,12.4982
1900.18,2.089e-05,8.627e-06,12.4983,13.2419
1926.67,3.434e-05,1.620e-05,13.2421,14.0558
1954.78,5.130e-05,2.648e-05,14.0558,14.9491
1984.68,4.590e-05,2.654e-05,14.9490,15.9323
