1213.00,-6.692e-06,8.520e-04,0.5386,0.5460
1214.09,-3.026e-06,3.893e-04,0.5460,0.5538
1215.20,-1.571e-06,2.018e-04,0.5538,0.5618
1216.32,5.740e-05,1.717e-04,0.5616,0.5697
1217.46,-7.508e-07,9.631e-05,0.5698,0.5780
1218.62,-5.701e-07,7.255e-05,0.5780,0.5863
1219.79,-4.166e-07,5.253e-05,0.5863,0.5950
1220.98,6.974e-06,4.537e-05,0.5948,0.6036
1222.19,1.305e-05,3.406e-05,0.6036,0.6125
1223.41,-2.341e-07,2.963e-05,0.6125,0.6217
1224.65,-1.712e-07,2.167e-05,0.6217,0.6310
1225.92,7.871e-06,2.017e-05,0.6309,0.6406
1227.20,-1.199e-07,1.504e-05,0.6405,0.6501
1228.50,2.130e-06,1.352e-05,0.6501,0.6600
1229.82,-9.436e-08,1.202e-05,0.6602,0.6702
1231.16,4.264e-06,1.066e-05,0.6703,0.6805
1232.52,4.912e-06,8.762e-06,0.6805,0.6912
1233.90,-5.957e-08,7.499e-06,0.6912,0.7020
1235.31,-6.025e-08,7.553e-06,0.7019,0.7130
1236.73,-4.902e-08,6.107e-06,0.7130,0.7244
1238.18,-4.353e-08,5.404e-06,0.7244,0.7358
1239.65,-4.103e-08,5.134e-06,0.7360,0.7477
1241.15,-3.564e-08,4.462e-06,0.7478,0.7598
1242.67,1.479e-06,4.011e-06,0.7599,0.7723
1244.21,-3.049e-08,3.824e-06,0.7722,0.7849
1245.78,6.803e-07,3.363e-06,0.7848,0.7980
1247.38,-2.644e-08,3.306e-06,0.7979,0.8110
1249.00,1.686e-06,2.992e-06,0.8110,0.8247
1250.65,-2.185e-08,2.769e-06,0.8248,0.8387
1252.33,8.966e-07,2.664e-06,0.8386,0.8528
1254.03,-1.935e-08,2.454e-06,0.8529,0.8676
1255.77,-1.894e-08,2.403e-06,0.8676,0.8824
1257.53,-1.767e-08,2.236e-06,0.8823,0.8977
1259.33,-1.704e-08,2.144e-06,0.8978,0.9135
1261.15,-1.670e-08,2.087e-06,0.9135,0.9296
1263.01,5.470e-07,2.088e-06,0.9297,0.9460
1264.91,-1.515e-08,1.873e-06,0.9460,0.9629
1266.83,5.358e-07,1.907e-06,0.9630,0.9803
1268.79,-1.474e-08,1.837e-06,0.9802,0.9983
1270.79,-1.440e-08,1.779e-06,0.9982,1.0165
1272.82,4.211e-07,1.654e-06,1.0164,1.0352
1274.89,-1.456e-08,1.787e-06,1.0350,1.0543
1277.00,4.930e-07,1.603e-06,1.0543,1.0742
1279.15,5.378e-07,1.675e-06,1.0742,1.0944
1281.34,5.073e-07,1.509e-06,1.0942,1.1152
1283.57,9.016e-07,1.774e-06,1.1152,1.1366
1285.84,-1.114e-08,1.379e-06,1.1366,1.1586
1288.16,-1.233e-08,1.536e-06,1.1586,1.1812
1290.52,-1.121e-08,1.393e-06,1.1810,1.2045
1292.93,2.450e-07,1.438e-06,1.2043,1.2280
1295.39,4.176e-07,1.249e-06,1.2281,1.2528
1297.89,-1.066e-08,1.330e-06,1.2527,1.2780
1300.45,-9.072e-09,1.150e-06,1.2780,1.3040
1303.06,7.511e-07,1.329e-06,1.3038,1.3307
1305.72,-8.890e-09,1.145e-06,1.3308,1.3580
1308.43,-9.379e-09,1.201e-06,1.3580,1.3865
1311.21,2.264e-07,1.126e-06,1.3866,1.4156
1314.04,5.247e-07,1.116e-06,1.4155,1.4457
1316.93,6.172e-07,1.094e-06,1.4457,1.4766
1319.88,-8.130e-09,1.051e-06,1.4767,1.5084
1322.90,1.118e-06,1.044e-06,1.5084,1.5415
1325.98,1.096e-06,1.050e-06,1.5415,1.5752
1329.13,5.629e-07,9.985e-07,1.5752,1.6102
1332.35,5.793e-07,1.054e-06,1.6102,1.6464
1335.65,-4.233e-09,9.265e-07,1.6465,1.6836
1339.01,1.090e-06,9.807e-07,1.6836,1.7219
1342.46,9.819e-07,9.133e-07,1.7220,1.7618
1345.98,5.827e-07,9.617e-07,1.7618,1.8026
1349.59,5.409e-07,8.310e-07,1.8027,1.8453
1353.28,-7.045e-09,9.078e-07,1.8453,1.8889
1357.05,9.141e-07,8.726e-07,1.8890,1.9343
1360.92,8.127e-08,9.019e-07,1.9343,1.9813
1364.89,6.292e-07,8.488e-07,1.9812,2.0298
1368.94,2.036e-07,8.193e-07,2.0297,2.0800
1373.10,1.070e-07,7.402e-07,2.0800,2.1320
1377.37,1.232e-07,7.833e-07,2.1321,2.1859
1381.74,-5.834e-09,7.336e-07,2.1859,2.2417
1386.22,6.608e-07,7.126e-07,2.2418,2.2997
1390.82,2.596e-07,7.556e-07,2.2996,2.3596
1395.54,2.448e-07,7.401e-07,2.3597,2.4220
1400.39,2.252e-07,7.100e-07,2.4220,2.4867
1405.36,7.870e-07,7.310e-07,2.4868,2.5540
1410.47,1.885e-07,6.851e-07,2.5540,2.6238
1415.72,7.856e-07,6.970e-07,2.6237,2.6963
1421.11,3.654e-07,6.472e-07,2.6963,2.7719
1426.65,2.225e-07,6.625e-07,2.7717,2.8503
1432.35,4.995e-07,6.934e-07,2.8502,2.9321
1438.22,-4.803e-09,6.255e-07,2.9321,3.0172
1444.25,6.160e-07,6.385e-07,3.0173,3.1060
1450.46,8.811e-07,6.317e-07,3.1058,3.1986
1456.86,1.543e-07,6.369e-07,3.1986,3.2952
1463.45,4.007e-07,6.590e-07,3.2952,3.3959
1470.24,1.201e-07,6.069e-07,3.3960,3.5013
1477.24,6.707e-07,5.965e-07,3.5013,3.6115
1484.47,1.599e-08,5.783e-07,3.6115,3.7266
1491.92,3.493e-07,5.900e-07,3.7266,3.8472
1499.61,5.165e-07,6.368e-07,3.8472,3.9734
1507.56,3.489e-07,5.837e-07,3.9734,4.1057
1515.77,1.061e-06,6.205e-07,4.1056,4.2445
1524.26,2.453e-06,9.536e-07,4.2445,4.3903
1533.04,6.290e-07,6.314e-07,4.3904,4.5435
1542.13,1.182e-06,7.172e-07,4.5435,4.7045
1551.54,7.354e-07,6.269e-07,4.7045,4.8740
1561.29,1.263e-06,7.036e-07,4.8740,5.0525
1571.39,1.002e-06,6.425e-07,5.0526,5.2408
1581.87,1.484e-06,7.676e-07,5.2410,5.4397
1592.75,1.342e-06,7.997e-07,5.4397,5.6497
1604.05,2.064e-06,8.913e-07,5.6498,5.8721
1615.80,1.943e-06,8.720e-07,5.8721,6.1073
1628.01,1.896e-06,8.886e-07,6.1072,6.3569
1640.72,2.395e-06,9.929e-07,6.3569,6.6219
1653.97,1.558e-06,8.668e-07,6.6219,6.9036
1667.78,2.426e-06,1.021e-06,6.9034,7.2034
1682.18,2.031e-06,9.593e-07,7.2034,7.5233
1697.23,2.451e-06,1.042e-06,7.5232,7.8645
1712.96,4.398e-06,1.565e-06,7.8645,8.2297
1729.42,4.672e-06,1.539e-06,8.2296,8.6210
1746.66,5.868e-06,1.904e-06,8.6210,9.0406
1764.74,6.068e-06,1.919e-06,9.0408,9.4922
1783.73,4.040e-06,1.733e-06,9.4922,9.9788
1803.68,1.237e-05,3.296e-06,9.9788,10.5040
1824.69,8.309e-06,2.793e-06,10.5040,11.0723
1846.84,1.021e-05,3.541e-06,11.0724,11.6891
1870.21,1.711e-05,6.065e-06,11.6890,12.3597
1894.93,2.767e-05,1.008e-05,12.3597,13.0908
1921.11,3.034e-05,1.401e-05,13.0907,13.8901
1948.89,5.202e-05,2.594e-05,13.8901,14.7672
1978.43,3.285e-05,2.084e-05,14.7671,15.7317
