1212.38,-2.081e-05,2.430e-03,0.5326,0.5402
1213.46,-4.869e-06,6.021e-04,0.5400,0.5476
1214.55,-2.221e-06,2.773e-04,0.5477,0.5554
1215.66,7.440e-05,2.361e-04,0.5554,0.5634
1216.79,-9.070e-07,1.136e-04,0.5634,0.5714
1217.93,-6.979e-07,8.720e-05,0.5715,0.5796
1219.09,-4.969e-07,6.193e-05,0.5797,0.5881
1220.27,-4.303e-07,5.383e-05,0.5881,0.5968
1221.46,-2.841e-07,3.563e-05,0.5967,0.6055
1222.67,-2.905e-07,3.639e-05,0.6055,0.6145
1223.90,-2.013e-07,2.530e-05,0.6144,0.6235
1225.15,-1.654e-07,2.071e-05,0.6235,0.6329
1226.41,7.026e-06,1.827e-05,0.6331,0.6423
1227.70,2.341e-06,1.437e-05,0.6425,0.6522
1229.00,-1.044e-07,1.319e-05,0.6522,0.6622
1230.33,-8.817e-08,1.107e-05,0.6622,0.6722
1231.67,-7.420e-08,9.297e-06,0.6722,0.6827
1233.04,-6.570e-08,8.242e-06,0.6829,0.6934
1234.42,-5.953e-08,7.442e-06,0.6935,0.7042
1235.83,-5.228e-08,6.481e-06,0.7041,0.7153
1237.26,-4.709e-08,5.831e-06,0.7155,0.7267
1238.72,1.977e-06,5.331e-06,0.7268,0.7383
1240.19,-3.799e-08,4.735e-06,0.7382,0.7504
1241.69,-3.599e-08,4.521e-06,0.7502,0.7622
1243.22,-3.169e-08,3.992e-06,0.7623,0.7749
1244.77,7.335e-07,3.639e-06,0.7749,0.7875
1246.34,1.258e-06,3.568e-06,0.7876,0.8005
1247.94,-2.475e-08,3.183e-06,0.8007,0.8138
1249.57,9.725e-07,2.801e-06,0.8140,0.8276
1251.23,1.044e-06,3.063e-06,0.8275,0.8416
1252.91,-1.899e-08,2.439e-06,0.8416,0.8558
1254.62,8.473e-07,2.608e-06,0.8560,0.8706
1256.36,-1.793e-08,2.307e-06,0.8705,0.8856
1258.13,5.688e-07,2.282e-06,0.8856,0.9010
1259.94,1.287e-06,2.294e-06,0.9009,0.9167
1261.77,-1.681e-08,2.104e-06,0.9169,0.9330
1263.64,-1.551e-08,1.927e-06,0.9329,0.9495
1265.54,1.124e-06,2.006e-06,0.9496,0.9666
1267.47,8.100e-07,1.964e-06,0.9666,0.9840
1269.44,-1.439e-08,1.781e-06,0.9840,1.0018
1271.44,5.181e-07,1.741e-06,1.0020,1.0203
1273.48,-1.436e-08,1.762e-06,1.0201,1.0391
1275.56,4.962e-07,1.605e-06,1.0391,1.0585
1277.68,9.039e-07,1.611e-06,1.0583,1.0782
1279.83,-1.237e-08,1.492e-06,1.0782,1.0988
1282.03,-1.256e-08,1.541e-06,1.0988,1.1195
1284.27,-1.161e-08,1.426e-06,1.1195,1.1411
1286.55,1.089e-06,1.517e-06,1.1411,1.1631
1288.88,5.073e-07,1.362e-06,1.1632,1.1859
1291.25,5.374e-07,1.405e-06,1.1858,1.2092
1293.67,1.300e-06,1.334e-06,1.2094,1.2333
1296.13,9.056e-07,1.414e-06,1.2332,1.2578
1298.65,-9.444e-09,1.156e-06,1.2579,1.2833
1301.22,8.733e-07,1.438e-06,1.2832,1.3094
1303.83,1.553e-06,1.171e-06,1.3094,1.3362
1306.51,1.079e-06,1.220e-06,1.3363,1.3639
1309.24,1.121e-07,1.072e-06,1.3639,1.3925
1312.02,1.265e-06,1.225e-06,1.3926,1.4218
1314.86,1.020e-06,1.064e-06,1.4218,1.4519
1317.77,6.033e-07,1.070e-06,1.4519,1.4832
1320.73,-8.602e-09,1.072e-06,1.4832,1.5153
1323.76,5.155e-07,9.965e-07,1.5153,1.5483
1326.86,5.238e-08,1.010e-06,1.5482,1.5824
1330.03,1.072e-06,9.799e-07,1.5825,1.6177
1333.26,5.183e-07,9.216e-07,1.6177,1.6539
1336.57,1.371e-06,1.017e-06,1.6539,1.6914
1339.95,3.290e-08,8.910e-07,1.6915,1.7301
1343.41,2.236e-06,1.126e-06,1.7302,1.7701
1346.95,-6.573e-09,8.102e-07,1.7701,1.8114
1350.58,5.353e-07,8.964e-07,1.8114,1.8542
1354.28,7.005e-07,9.167e-07,1.8541,1.8983
1358.08,8.827e-08,8.702e-07,1.8983,1.9440
1361.97,2.608e-07,8.247e-07,1.9438,1.9912
1365.95,2.428e-07,8.070e-07,1.9911,2.0399
1370.03,4.115e-07,7.290e-07,2.0400,2.0906
1374.21,1.053e-06,8.751e-07,2.0907,2.1429
1378.50,1.307e-07,7.143e-07,2.1431,2.1973
1382.89,5.368e-07,7.361e-07,2.1974,2.2535
1387.40,1.778e-07,8.075e-07,2.2535,2.3119
1392.02,5.929e-07,7.364e-07,2.3118,2.3726
1396.77,6.407e-07,7.352e-07,2.3724,2.4352
1401.64,1.099e-06,7.762e-07,2.4352,2.5005
1406.64,2.149e-07,7.282e-07,2.5005,2.5680
1411.78,6.147e-07,6.994e-07,2.5681,2.6385
1417.05,5.916e-07,7.171e-07,2.6385,2.7117
1422.48,6.334e-07,7.255e-07,2.7118,2.7877
1428.05,6.174e-07,7.319e-07,2.7877,2.8671
1433.79,6.131e-07,6.777e-07,2.8669,2.9495
1439.68,1.427e-06,8.011e-07,2.9496,3.0353
1445.76,8.530e-08,6.157e-07,3.0353,3.1249
1452.01,5.020e-07,6.829e-07,3.1250,3.2183
1458.44,6.025e-07,6.467e-07,3.2183,3.3157
1465.07,8.829e-07,6.910e-07,3.3156,3.4175
1471.91,7.097e-07,6.312e-07,3.4175,3.5238
1478.96,6.877e-07,6.114e-07,3.5237,3.6348
1486.22,3.381e-07,5.993e-07,3.6348,3.7511
1493.73,8.785e-07,6.515e-07,3.7511,3.8728
1501.47,1.335e-06,7.512e-07,3.8728,4.0002
1509.47,5.915e-08,5.719e-07,4.0002,4.1338
1517.74,3.731e-07,6.616e-07,4.1339,4.2742
1526.29,1.570e-06,7.876e-07,4.2742,4.4215
1535.13,7.436e-07,7.089e-07,4.4215,4.5760
1544.28,5.210e-07,6.523e-07,4.5762,4.7388
1553.76,1.533e-06,8.014e-07,4.7389,4.9103
1563.58,8.326e-07,6.294e-07,4.9102,5.0908
1573.76,1.644e-06,7.742e-07,5.0907,5.2811
1584.33,2.387e-06,9.243e-07,5.2812,5.4824
1595.29,2.183e-06,9.440e-07,5.4824,5.6947
1606.68,2.189e-06,9.181e-07,5.6947,5.9197
1618.52,1.710e-06,8.753e-07,5.9196,6.1578
1630.84,2.300e-06,9.440e-07,6.1577,6.4104
1643.66,2.624e-06,1.049e-06,6.4105,6.6788
1657.01,3.773e-06,1.281e-06,6.6788,6.9640
1670.94,1.884e-06,9.774e-07,6.9641,7.2681
1685.48,2.985e-06,1.119e-06,7.2679,7.5919
1700.66,3.867e-06,1.380e-06,7.5920,7.9382
1716.54,5.755e-06,1.719e-06,7.9382,8.3086
1733.16,6.007e-06,1.819e-06,8.3085,8.7054
1750.57,5.241e-06,1.656e-06,8.7053,9.1315
1768.83,1.088e-05,2.784e-06,9.1315,9.5901
1788.01,7.744e-06,2.358e-06,9.5902,10.0841
1808.18,1.232e-05,3.423e-06,10.0840,10.6182
1829.41,8.680e-06,3.037e-06,10.6183,11.1959
1851.81,1.473e-05,4.655e-06,11.1960,11.8232
1875.45,2.106e-05,7.062e-06,11.8232,12.5061
1900.46,3.750e-05,1.337e-05,12.5060,13.2504
1926.97,3.243e-05,1.509e-05,13.2505,14.0653
1955.10,3.492e-05,1.998e-05,14.0653,14.9592
1985.01,4.710e-05,2.624e-05,14.9591,15.9435
