1212.49,-1.566e-05,1.864e-03,0.5328,0.5404
1213.57,-4.684e-06,5.790e-04,0.5403,0.5481
1214.67,3.616e-05,2.836e-04,0.5480,0.5558
1215.78,-1.569e-06,1.958e-04,0.5557,0.5637
1216.91,-9.055e-07,1.135e-04,0.5636,0.5718
1218.05,-6.515e-07,8.142e-05,0.5718,0.5800
1219.21,-4.994e-07,6.279e-05,0.5800,0.5885
1220.39,-3.712e-07,4.615e-05,0.5885,0.5970
1221.58,-3.150e-07,3.976e-05,0.5970,0.6058
1222.79,1.307e-05,3.295e-05,0.6057,0.6147
1224.02,-1.971e-07,2.469e-05,0.6149,0.6239
1225.27,-1.649e-07,2.068e-05,0.6240,0.6333
1226.54,-1.414e-07,1.767e-05,0.6333,0.6428
1227.82,6.100e-06,1.500e-05,0.6428,0.6526
1229.13,-1.016e-07,1.258e-05,0.6526,0.6626
1230.45,-8.814e-08,1.095e-05,0.6626,0.6726
1231.80,-7.508e-08,9.353e-06,0.6727,0.6832
1233.17,7.169e-06,8.819e-06,0.6832,0.6937
1234.55,-5.815e-08,7.322e-06,0.6938,0.7046
1235.96,-5.052e-08,6.433e-06,0.7047,0.7157
1237.39,2.397e-06,6.121e-06,0.7158,0.7272
1238.85,8.437e-07,5.331e-06,0.7272,0.7388
1240.33,1.755e-06,4.507e-06,0.7388,0.7507
1241.83,-3.696e-08,4.745e-06,0.7509,0.7628
1243.35,-2.880e-08,3.698e-06,0.7628,0.7753
1244.90,7.123e-07,3.805e-06,0.7754,0.7881
1246.48,-2.558e-08,3.290e-06,0.7880,0.8011
1248.08,6.327e-07,3.152e-06,0.8010,0.8145
1249.71,1.138e-06,3.106e-06,0.8145,0.8281
1251.37,1.009e-06,2.826e-06,0.8281,0.8420
1253.05,-2.012e-08,2.501e-06,0.8422,0.8564
1254.76,1.443e-06,2.570e-06,0.8564,0.8711
1256.51,-1.866e-08,2.321e-06,0.8711,0.8864
1258.28,8.259e-07,2.336e-06,0.8862,0.9015
1260.08,-1.723e-08,2.121e-06,0.9015,0.9175
1261.92,6.874e-07,2.174e-06,0.9174,0.9336
1263.78,7.655e-07,2.045e-06,0.9336,0.9502
1265.68,-1.563e-08,1.913e-06,0.9502,0.9672
1267.62,-1.481e-08,1.789e-06,0.9673,0.9846
1269.59,-1.491e-08,1.830e-06,0.9846,1.0027
1271.59,4.736e-07,1.716e-06,1.0026,1.0209
1273.64,1.419e-06,1.707e-06,1.0210,1.0398
1275.72,-1.307e-08,1.597e-06,1.0399,1.0592
1277.83,5.161e-07,1.659e-06,1.0591,1.0791
1279.99,-1.194e-08,1.445e-06,1.0791,1.0994
1282.19,9.143e-07,1.626e-06,1.0995,1.1205
1284.43,4.604e-07,1.364e-06,1.1205,1.1418
1286.72,1.074e-06,1.577e-06,1.1418,1.1642
1289.04,2.674e-07,1.316e-06,1.1641,1.1868
1291.42,5.748e-07,1.422e-06,1.1866,1.2102
1293.84,4.813e-07,1.260e-06,1.2102,1.2341
1296.31,2.397e-07,1.403e-06,1.2341,1.2589
1298.82,1.525e-06,1.334e-06,1.2589,1.2843
1301.39,5.031e-07,1.244e-06,1.2842,1.3105
1304.01,7.016e-07,1.243e-06,1.3104,1.3373
1306.69,6.572e-07,1.164e-06,1.3373,1.3651
1309.42,6.624e-07,1.174e-06,1.3651,1.3934
1312.20,-8.828e-09,1.105e-06,1.3936,1.4229
1315.05,4.964e-07,1.056e-06,1.4230,1.4532
1317.96,6.743e-07,1.043e-06,1.4534,1.4843
1320.93,2.002e-06,1.136e-06,1.4843,1.5166
1323.96,9.820e-07,1.121e-06,1.5166,1.5496
1327.06,6.639e-08,9.155e-07,1.5497,1.5839
1330.23,5.362e-07,9.958e-07,1.5837,1.6190
1333.46,7.728e-09,9.279e-07,1.6190,1.6554
1336.77,-3.528e-09,9.665e-07,1.6554,1.6930
1340.16,5.080e-07,9.015e-07,1.6930,1.7317
1343.62,1.962e-06,1.159e-06,1.7317,1.7719
1347.17,4.160e-07,8.094e-07,1.7719,1.8130
1350.79,7.895e-07,1.020e-06,1.8131,1.8558
1354.51,4.849e-07,8.073e-07,1.8560,1.9000
1358.31,7.130e-08,8.087e-07,1.9000,1.9458
1362.20,6.056e-07,8.923e-07,1.9457,1.9930
1366.18,2.051e-07,8.015e-07,1.9930,2.0420
1370.27,3.327e-07,7.986e-07,2.0420,2.0927
1374.45,9.243e-07,7.715e-07,2.0927,2.1451
1378.74,3.003e-07,7.908e-07,2.1450,2.1995
1383.14,7.430e-07,8.121e-07,2.1993,2.2559
1387.65,3.062e-07,7.155e-07,2.2559,2.3143
1392.28,-5.621e-09,7.297e-07,2.3142,2.3749
1397.03,1.050e-06,7.325e-07,2.3749,2.4377
1401.91,4.113e-07,6.932e-07,2.4377,2.5029
1406.91,5.150e-07,7.481e-07,2.5031,2.5709
1412.05,1.769e-07,6.716e-07,2.5710,2.6414
1417.34,1.641e-07,6.938e-07,2.6415,2.7146
1422.77,4.751e-07,7.172e-07,2.7146,2.7908
1428.35,6.122e-07,6.606e-07,2.7908,2.8701
1434.09,3.124e-07,6.808e-07,2.8701,2.9528
1439.99,3.640e-07,6.449e-07,2.9529,3.0388
1446.07,8.089e-07,6.398e-07,3.0388,3.1284
1452.33,6.977e-07,6.413e-07,3.1283,3.2220
1458.77,1.659e-07,6.384e-07,3.2222,3.3196
1465.41,1.783e-06,8.762e-07,3.3196,3.4215
1472.26,3.503e-08,6.828e-07,3.4215,3.5280
1479.31,9.517e-07,7.232e-07,3.5280,3.6394
1486.59,2.174e-06,9.029e-07,3.6393,3.7557
1494.10,2.984e-06,1.057e-06,3.7559,3.8777
1501.86,6.678e-07,6.055e-07,3.8778,4.0055
1509.87,9.673e-07,5.866e-07,4.0054,4.1394
1518.15,6.380e-07,6.426e-07,4.1393,4.2799
1526.71,1.411e-06,7.781e-07,4.2798,4.4272
1535.56,1.112e-06,7.082e-07,4.4274,4.5824
1544.73,3.193e-06,1.034e-06,4.5825,4.7456
1554.22,1.784e-06,7.932e-07,4.7456,4.9172
1564.05,2.815e-06,1.016e-06,4.9171,5.0983
1574.25,1.640e-06,7.605e-07,5.0981,5.2888
1584.83,4.122e-06,1.256e-06,5.2889,5.4905
1595.81,3.131e-06,1.140e-06,5.4905,5.7035
1607.21,2.675e-06,9.994e-07,5.7034,5.9290
1619.07,5.121e-06,1.527e-06,5.9288,6.1675
1631.41,3.876e-06,1.292e-06,6.1675,6.4208
1644.25,4.832e-06,1.474e-06,6.4209,6.6898
1657.63,4.992e-06,1.493e-06,6.6898,6.9758
1671.58,6.207e-06,1.781e-06,6.9758,7.2803
1686.14,5.165e-06,1.564e-06,7.2803,7.6055
1701.35,8.167e-06,2.108e-06,7.6055,7.9524
1717.26,4.436e-06,1.450e-06,7.9524,8.3237
1733.90,7.744e-06,2.099e-06,8.3236,8.7218
1751.35,1.091e-05,2.616e-06,8.7218,9.1490
1769.64,1.023e-05,2.660e-06,9.1492,9.6091
1788.86,1.364e-05,3.196e-06,9.6090,10.1046
1809.07,7.707e-06,2.618e-06,10.1045,10.6404
1830.35,7.926e-06,2.727e-06,10.6403,11.2201
1852.79,8.891e-06,3.641e-06,11.2201,11.8492
1876.49,1.853e-05,6.710e-06,11.8492,12.5343
1901.56,1.937e-05,8.582e-06,12.5344,13.2815
1928.12,3.325e-05,1.566e-05,13.2816,14.0994
1956.32,3.881e-05,2.199e-05,14.0994,14.9967
1986.31,3.656e-05,2.172e-05,14.9968,15.9849
