1212.95,-7.647e-06,9.745e-04,0.5383,0.5459
1214.04,-2.874e-06,3.686e-04,0.5459,0.5536
1215.15,-1.695e-06,2.189e-04,0.5537,0.5615
1216.27,-1.077e-06,1.379e-04,0.5615,0.5696
1217.41,-7.765e-07,9.855e-05,0.5695,0.5778
1218.57,-5.379e-07,6.751e-05,0.5779,0.5862
1219.74,3.194e-05,6.334e-05,0.5862,0.5946
1220.93,1.278e-05,4.271e-05,0.5946,0.6035
1222.14,1.487e-05,3.887e-05,0.6034,0.6124
1223.36,1.028e-05,2.707e-05,0.6124,0.6213
1224.60,-1.766e-07,2.222e-05,0.6213,0.6309
1225.86,-1.523e-07,1.901e-05,0.6309,0.6403
1227.15,-1.223e-07,1.518e-05,0.6401,0.6499
1228.44,-1.099e-07,1.392e-05,0.6500,0.6598
1229.76,-9.254e-08,1.159e-05,0.6599,0.6699
1231.10,-8.188e-08,1.018e-05,0.6698,0.6803
1232.46,-6.572e-08,8.221e-06,0.6803,0.6910
1233.85,-6.465e-08,8.038e-06,0.6909,0.7017
1235.25,-5.422e-08,6.704e-06,0.7017,0.7128
1236.68,-4.922e-08,6.070e-06,0.7128,0.7241
1238.12,-4.378e-08,5.437e-06,0.7241,0.7356
1239.60,-3.934e-08,4.888e-06,0.7356,0.7476
1241.09,-3.563e-08,4.462e-06,0.7474,0.7595
1242.61,-3.245e-08,4.030e-06,0.7595,0.7720
1244.15,-2.937e-08,3.694e-06,0.7720,0.7845
1245.72,-2.856e-08,3.530e-06,0.7845,0.7975
1247.32,-2.564e-08,3.201e-06,0.7975,0.8109
1248.94,6.404e-07,2.901e-06,0.8108,0.8243
1250.59,6.375e-07,2.851e-06,0.8243,0.8384
1252.26,-2.076e-08,2.587e-06,0.8383,0.8525
1253.97,-2.033e-08,2.536e-06,0.8525,0.8671
1255.70,-1.857e-08,2.311e-06,0.8672,0.8821
1257.47,-1.813e-08,2.246e-06,0.8821,0.8973
1259.26,-1.810e-08,2.222e-06,0.8973,0.9131
1261.09,6.079e-07,2.109e-06,0.9131,0.9292
1262.95,-1.621e-08,1.975e-06,0.9292,0.9457
1264.84,-1.603e-08,1.967e-06,0.9457,0.9626
1266.76,-1.554e-08,1.912e-06,0.9625,0.9799
1268.72,5.314e-07,1.835e-06,0.9799,0.9977
1270.72,9.768e-07,1.744e-06,0.9978,1.0159
1272.75,-1.471e-08,1.786e-06,1.0160,1.0345
1274.82,-1.378e-08,1.652e-06,1.0347,1.0540
1276.93,-1.421e-08,1.715e-06,1.0541,1.0736
1279.08,-1.263e-08,1.511e-06,1.0736,1.0939
1281.26,-1.364e-08,1.662e-06,1.0938,1.1147
1283.49,-1.228e-08,1.503e-06,1.1146,1.1361
1285.76,-1.203e-08,1.483e-06,1.1361,1.1581
1288.08,2.739e-07,1.426e-06,1.1580,1.1805
1290.44,-1.134e-08,1.398e-06,1.1805,1.2037
1292.85,7.393e-07,1.308e-06,1.2037,1.2275
1295.30,-1.110e-08,1.366e-06,1.2277,1.2521
1297.81,5.186e-07,1.267e-06,1.2522,1.2773
1300.36,-1.030e-08,1.303e-06,1.2773,1.3032
1302.97,5.130e-07,1.200e-06,1.3033,1.3301
1305.63,-9.566e-09,1.215e-06,1.3301,1.3574
1308.34,5.024e-07,1.135e-06,1.3574,1.3857
1311.12,-9.165e-09,1.189e-06,1.3857,1.4149
1313.95,-8.640e-09,1.099e-06,1.4149,1.4448
1316.84,1.222e-06,1.162e-06,1.4448,1.4758
1319.79,6.537e-07,1.100e-06,1.4758,1.5077
1322.80,6.455e-07,1.145e-06,1.5078,1.5405
1325.88,5.649e-07,1.080e-06,1.5405,1.5745
1329.03,-8.354e-09,1.072e-06,1.5746,1.6094
1332.25,5.576e-07,1.022e-06,1.6094,1.6454
1335.54,-3.054e-09,1.041e-06,1.6455,1.6827
1338.91,8.169e-07,1.028e-06,1.6827,1.7211
1342.35,-7.984e-09,1.012e-06,1.7211,1.7607
1345.87,5.029e-07,8.914e-07,1.7609,1.8016
1349.48,3.992e-08,9.461e-07,1.8018,1.8442
1353.16,1.067e-07,9.054e-07,1.8441,1.8881
1356.94,8.948e-07,9.177e-07,1.8879,1.9331
1360.81,-6.730e-09,8.526e-07,1.9331,1.9801
1364.77,-6.828e-09,8.592e-07,1.9801,2.0286
1368.82,4.368e-07,7.738e-07,2.0286,2.0787
1372.98,4.643e-07,8.225e-07,2.0787,2.1309
1377.24,3.105e-07,7.647e-07,2.1307,2.1846
1381.61,1.261e-07,7.519e-07,2.1846,2.2404
1386.09,1.475e-07,7.811e-07,2.2402,2.2982
1390.69,4.402e-07,7.801e-07,2.2982,2.3582
1395.40,9.467e-07,7.716e-07,2.3583,2.4205
1400.25,4.037e-07,7.150e-07,2.4204,2.4851
1405.22,1.888e-07,7.418e-07,2.4851,2.5522
1410.32,3.991e-07,7.069e-07,2.5524,2.6219
1415.56,8.689e-07,6.979e-07,2.6221,2.6945
1420.95,3.977e-07,7.044e-07,2.6945,2.7699
1426.49,1.554e-07,6.784e-07,2.7699,2.8484
1432.19,6.582e-07,6.581e-07,2.8485,2.9301
1438.05,1.159e-06,7.055e-07,2.9302,3.0151
1444.08,4.597e-07,6.242e-07,3.0151,3.1038
1450.29,7.015e-07,6.809e-07,3.1038,3.1963
1456.68,3.531e-07,6.261e-07,3.1963,3.2927
1463.27,3.454e-07,6.129e-07,3.2927,3.3936
1470.05,4.610e-08,5.976e-07,3.3934,3.4987
1477.05,3.348e-07,5.940e-07,3.4988,3.6088
1484.27,3.318e-07,5.886e-07,3.6088,3.7238
1491.72,5.566e-09,5.586e-07,3.7238,3.8441
1499.40,9.871e-07,5.867e-07,3.8441,3.9702
1507.34,5.317e-07,6.433e-07,3.9701,4.1024
1515.55,3.058e-07,5.951e-07,4.1025,4.2410
1524.03,5.503e-07,6.306e-07,4.2411,4.3866
1532.80,9.006e-07,6.397e-07,4.3867,4.5397
1541.88,1.039e-06,6.805e-07,4.5397,4.7004
1551.28,1.393e-06,6.860e-07,4.7006,4.8699
1561.02,7.923e-07,6.296e-07,4.8699,5.0482
1571.12,1.431e-06,7.522e-07,5.0481,5.2362
1581.59,4.545e-07,6.383e-07,5.2362,5.4347
1592.46,2.229e-06,9.359e-07,5.4347,5.6445
1603.75,2.114e-06,9.142e-07,5.6447,5.8663
1615.48,1.196e-06,8.044e-07,5.8665,6.1016
1627.69,6.232e-07,6.710e-07,6.1014,6.3507
1640.39,3.277e-06,1.175e-06,6.3506,6.6152
1653.62,2.758e-06,1.105e-06,6.6151,6.8966
1667.41,1.272e-06,8.540e-07,6.8965,7.1959
1681.80,1.669e-06,8.647e-07,7.1959,7.5151
1696.83,3.819e-06,1.391e-06,7.5151,7.8561
1712.55,4.040e-06,1.431e-06,7.8561,8.2205
1728.99,5.617e-06,1.796e-06,8.2206,8.6111
1746.21,7.350e-06,1.992e-06,8.6111,9.0302
1764.27,6.090e-06,1.989e-06,9.0303,9.4808
1783.23,8.829e-06,2.506e-06,9.4808,9.9666
1803.16,1.230e-05,3.348e-06,9.9664,10.4906
1824.15,5.349e-06,2.179e-06,10.4907,11.0583
1846.26,1.270e-05,4.271e-06,11.0583,11.6736
1869.61,1.363e-05,5.174e-06,11.6735,12.3427
1894.30,1.177e-05,6.019e-06,12.3428,13.0723
1920.44,2.694e-05,1.216e-05,13.0724,13.8702
1948.18,1.842e-05,1.246e-05,13.8702,14.7448
1977.67,3.026e-05,1.925e-05,14.7449,15.7072
