1212.76,-9.797e-06,1.210e-03,0.5338,0.5413
1213.84,-3.693e-06,4.655e-04,0.5413,0.5488
1214.94,-1.860e-06,2.353e-04,0.5488,0.5568
1216.05,-1.470e-06,1.865e-04,0.5569,0.5647
1217.18,-8.792e-07,1.113e-04,0.5646,0.5729
1218.33,-6.378e-07,8.044e-05,0.5728,0.5811
1219.49,-4.577e-07,5.793e-05,0.5809,0.5895
1220.67,-3.475e-07,4.333e-05,0.5895,0.5981
1221.87,-3.193e-07,4.048e-05,0.5981,0.6069
1223.08,-2.376e-07,3.000e-05,0.6069,0.6158
1224.31,-1.923e-07,2.420e-05,0.6158,0.6251
1225.56,6.237e-06,2.074e-05,0.6251,0.6344
1226.83,-1.444e-07,1.810e-05,0.6344,0.6440
1228.12,-1.169e-07,1.455e-05,0.6440,0.6538
1229.43,-1.017e-07,1.261e-05,0.6538,0.6639
1230.76,1.668e-06,1.110e-05,0.6638,0.6740
1232.10,1.518e-06,9.486e-06,0.6740,0.6844
1233.47,-6.517e-08,8.097e-06,0.6844,0.6951
1234.86,-5.636e-08,7.069e-06,0.6952,0.7061
1236.27,-4.982e-08,6.345e-06,0.7061,0.7172
1237.71,-4.518e-08,5.738e-06,0.7172,0.7286
1239.17,-4.102e-08,5.216e-06,0.7285,0.7402
1240.65,8.192e-07,4.602e-06,0.7404,0.7521
1242.15,1.672e-06,4.452e-06,0.7522,0.7644
1243.68,-3.073e-08,3.861e-06,0.7643,0.7769
1245.23,-2.982e-08,3.777e-06,0.7769,0.7897
1246.81,6.572e-07,3.339e-06,0.7897,0.8027
1248.42,1.151e-06,3.231e-06,0.8027,0.8160
1250.05,1.730e-06,3.073e-06,0.8162,0.8298
1251.71,6.100e-07,2.878e-06,0.8298,0.8440
1253.40,8.888e-07,2.695e-06,0.8439,0.8583
1255.11,5.633e-07,2.606e-06,0.8583,0.8729
1256.86,-1.937e-08,2.413e-06,0.8729,0.8881
1258.64,-1.900e-08,2.358e-06,0.8879,0.9036
1260.44,-1.693e-08,2.096e-06,0.9034,0.9194
1262.28,-1.757e-08,2.169e-06,0.9194,0.9357
1264.15,-1.674e-08,2.057e-06,0.9355,0.9523
1266.06,5.412e-07,2.054e-06,0.9523,0.9692
1268.00,-1.562e-08,1.877e-06,0.9694,0.9869
1269.97,-1.523e-08,1.852e-06,0.9868,1.0049
1271.98,5.056e-07,1.769e-06,1.0048,1.0233
1274.03,4.587e-07,1.744e-06,1.0232,1.0422
1276.11,-1.351e-08,1.639e-06,1.0421,1.0616
1278.23,4.133e-07,1.684e-06,1.0616,1.0814
1280.40,-1.260e-08,1.516e-06,1.0815,1.1021
1282.60,-1.267e-08,1.534e-06,1.1021,1.1230
1284.85,4.854e-07,1.417e-06,1.1230,1.1445
1287.14,3.192e-07,1.505e-06,1.1447,1.1669
1289.47,2.548e-07,1.330e-06,1.1667,1.1897
1291.85,1.104e-06,1.453e-06,1.1896,1.2130
1294.28,-9.975e-09,1.229e-06,1.2131,1.2373
1296.75,5.482e-07,1.365e-06,1.2372,1.2618
1299.27,1.626e-06,1.400e-06,1.2620,1.2876
1301.85,3.672e-07,1.309e-06,1.2875,1.3137
1304.48,7.714e-07,1.239e-06,1.3137,1.3407
1307.16,1.388e-07,1.251e-06,1.3408,1.3684
1309.89,1.043e-06,1.143e-06,1.3684,1.3972
1312.69,7.482e-07,1.233e-06,1.3972,1.4265
1315.54,-8.667e-09,1.094e-06,1.4266,1.4569
1318.46,1.186e-06,1.122e-06,1.4570,1.4883
1321.43,5.290e-07,1.042e-06,1.4884,1.5205
1324.47,6.175e-07,1.095e-06,1.5205,1.5538
1327.58,5.167e-07,9.659e-07,1.5537,1.5881
1330.76,6.571e-09,1.017e-06,1.5880,1.6234
1334.00,-7.563e-09,9.607e-07,1.6235,1.6600
1337.32,5.380e-07,9.774e-07,1.6600,1.6976
1340.72,-7.251e-09,9.027e-07,1.6976,1.7366
1344.19,3.217e-08,9.322e-07,1.7366,1.7767
1347.75,4.650e-07,8.244e-07,1.7767,1.8184
1351.38,-7.318e-09,9.164e-07,1.8185,1.8612
1355.11,6.656e-08,8.142e-07,1.8612,1.9056
1358.92,6.826e-07,8.968e-07,1.9055,1.9514
1362.82,9.865e-08,8.705e-07,1.9515,1.9990
1366.82,3.438e-07,8.016e-07,1.9990,2.0481
1370.91,1.138e-07,7.998e-07,2.0481,2.0990
1375.11,7.128e-07,7.396e-07,2.0989,2.1517
1379.42,1.424e-07,7.968e-07,2.1517,2.2063
1383.83,2.717e-07,7.541e-07,2.2063,2.2629
1388.35,1.554e-07,7.317e-07,2.2631,2.3215
1393.00,4.866e-07,7.502e-07,2.3215,2.3824
1397.76,8.029e-07,7.902e-07,2.3826,2.4457
1402.65,5.861e-07,6.981e-07,2.4457,2.5112
1407.68,3.951e-07,6.989e-07,2.5112,2.5796
1412.83,3.746e-07,6.630e-07,2.5795,2.6503
1418.14,2.218e-07,6.792e-07,2.6501,2.7239
1423.58,3.719e-07,6.584e-07,2.7240,2.8004
1429.18,-5.071e-09,6.514e-07,2.8005,2.8801
1434.94,1.104e-07,6.368e-07,2.8802,2.9630
1440.87,9.769e-08,6.316e-07,2.9631,3.0498
1446.97,5.786e-07,7.248e-07,3.0497,3.1398
1453.25,6.775e-08,5.967e-07,3.1398,3.2338
1459.72,2.810e-07,6.070e-07,3.2339,3.3320
1466.38,8.728e-08,6.009e-07,3.3319,3.4344
1473.25,4.378e-07,6.521e-07,3.4343,3.5415
1480.33,4.904e-08,5.589e-07,3.5415,3.6534
1487.64,7.723e-09,5.911e-07,3.6534,3.7705
1495.18,8.552e-07,6.365e-07,3.7705,3.8932
1502.97,6.929e-07,6.944e-07,3.8932,4.0216
1511.01,5.704e-07,6.680e-07,4.0216,4.1562
1519.32,2.713e-07,5.623e-07,4.1564,4.2976
1527.92,6.205e-07,5.844e-07,4.2976,4.4462
1536.81,5.656e-07,6.352e-07,4.4462,4.6021
1546.01,7.228e-07,6.232e-07,4.6021,4.7662
1555.55,6.724e-07,5.979e-07,4.7662,4.9391
1565.43,1.159e-06,6.521e-07,4.9390,5.1211
1575.67,8.110e-07,6.076e-07,5.1210,5.3131
1586.29,7.928e-07,6.297e-07,5.3132,5.5162
1597.33,1.212e-06,7.576e-07,5.5162,5.7305
1608.79,1.643e-06,7.461e-07,5.7305,5.9576
1620.70,1.004e-06,7.406e-07,5.9576,6.1978
1633.10,1.134e-06,7.278e-07,6.1979,6.4532
1646.00,7.450e-07,7.520e-07,6.4532,6.7240
1659.45,1.171e-06,7.430e-07,6.7241,7.0125
1673.48,1.933e-06,9.242e-07,7.0123,7.3193
1688.12,8.311e-07,7.382e-07,7.3193,7.6469
1703.41,2.696e-06,1.108e-06,7.6470,7.9968
1719.40,7.728e-07,7.980e-07,7.9969,8.3715
1736.15,1.694e-06,9.861e-07,8.3713,8.7728
1753.69,3.207e-06,1.331e-06,8.7728,9.2040
1772.10,6.025e-07,1.051e-06,9.2040,9.6682
1791.44,2.760e-06,1.370e-06,9.6681,10.1685
1811.77,2.934e-06,1.671e-06,10.1685,10.7094
1833.19,2.031e-06,1.583e-06,10.7092,11.2949
1855.78,5.322e-06,2.687e-06,11.2948,11.9305
1879.64,4.395e-06,3.256e-06,11.9307,12.6230
1904.89,9.992e-06,5.686e-06,12.6229,13.3785
1931.65,4.949e-06,5.809e-06,13.3784,14.2054
1960.06,5.893e-06,7.664e-06,14.2054,15.1135
1990.28,4.189e-06,7.248e-06,15.1134,16.1136
