1212.64,-1.215e-05,1.482e-03,0.5333,0.5409
1213.72,-3.762e-06,4.680e-04,0.5409,0.5483
1214.82,-2.082e-06,2.607e-04,0.5483,0.5563
1215.93,-1.232e-06,1.522e-04,0.5562,0.5641
1217.06,-9.969e-07,1.253e-04,0.5641,0.5723
1218.20,-6.510e-07,8.170e-05,0.5721,0.5806
1219.36,8.410e-06,6.428e-05,0.5806,0.5889
1220.54,-3.771e-07,4.717e-05,0.5889,0.5975
1221.73,-3.049e-07,3.802e-05,0.5975,0.6063
1222.95,-2.298e-07,2.844e-05,0.6064,0.6152
1224.18,3.301e-06,2.519e-05,0.6152,0.6245
1225.43,-1.640e-07,2.033e-05,0.6244,0.6339
1226.69,-1.355e-07,1.684e-05,0.6338,0.6434
1227.98,6.104e-06,1.478e-05,0.6434,0.6531
1229.29,-9.906e-08,1.248e-05,0.6531,0.6632
1230.61,-8.292e-08,1.060e-05,0.6632,0.6733
1231.96,-7.696e-08,9.772e-06,0.6732,0.6837
1233.33,-6.496e-08,8.361e-06,0.6838,0.6943
1234.72,-5.541e-08,7.073e-06,0.6945,0.7053
1236.13,-5.404e-08,6.929e-06,0.7053,0.7164
1237.56,-4.392e-08,5.631e-06,0.7163,0.7278
1239.02,5.965e-06,5.979e-06,0.7279,0.7395
1240.49,2.569e-06,4.548e-06,0.7395,0.7513
1242.00,-3.497e-08,4.446e-06,0.7512,0.7637
1243.52,-3.335e-08,4.209e-06,0.7637,0.7761
1245.08,-2.990e-08,3.723e-06,0.7760,0.7887
1246.65,-2.705e-08,3.335e-06,0.7888,0.8018
1248.26,-2.554e-08,3.168e-06,0.8019,0.8152
1249.89,-2.370e-08,2.940e-06,0.8152,0.8290
1251.55,-2.229e-08,2.746e-06,0.8289,0.8430
1253.23,-2.106e-08,2.576e-06,0.8429,0.8573
1254.95,1.429e-06,2.545e-06,0.8572,0.8721
1256.69,-1.950e-08,2.369e-06,0.8719,0.8871
1258.46,-1.928e-08,2.331e-06,0.8870,0.9025
1260.27,4.925e-07,2.123e-06,0.9025,0.9182
1262.11,4.734e-07,2.065e-06,0.9183,0.9346
1263.98,4.913e-07,2.037e-06,0.9346,0.9510
1265.88,-1.604e-08,1.939e-06,0.9512,0.9683
1267.81,4.715e-07,1.787e-06,0.9683,0.9856
1269.79,1.062e-06,1.897e-06,0.9856,1.0037
1271.79,4.734e-07,1.707e-06,1.0035,1.0221
1273.84,-1.484e-08,1.767e-06,1.0220,1.0410
1275.92,4.587e-07,1.576e-06,1.0409,1.0603
1278.04,9.812e-07,1.749e-06,1.0603,1.0802
1280.20,7.756e-07,1.524e-06,1.0802,1.1006
1282.40,3.824e-07,1.611e-06,1.1006,1.1217
1284.64,-4.865e-09,1.461e-06,1.1217,1.1431
1286.93,1.206e-06,1.531e-06,1.1431,1.1654
1289.26,1.271e-06,1.398e-06,1.1654,1.1881
1291.64,9.937e-07,1.393e-06,1.1881,1.2115
1294.06,5.360e-07,1.397e-06,1.2114,1.2356
1296.53,7.955e-07,1.407e-06,1.2355,1.2604
1299.05,-1.038e-08,1.273e-06,1.2603,1.2859
1301.62,4.003e-07,1.304e-06,1.2858,1.3119
1304.25,4.795e-07,1.168e-06,1.3119,1.3389
1306.93,6.741e-07,1.194e-06,1.3389,1.3667
1309.66,1.288e-07,1.085e-06,1.3667,1.3951
1312.45,-9.454e-09,1.153e-06,1.3953,1.4247
1315.30,1.600e-06,1.138e-06,1.4247,1.4548
1318.21,1.077e-06,1.117e-06,1.4550,1.4862
1321.18,1.085e-07,1.017e-06,1.4863,1.5183
1324.22,1.133e-06,1.062e-06,1.5182,1.5516
1327.32,5.394e-07,9.575e-07,1.5515,1.5857
1330.49,5.899e-07,1.047e-06,1.5858,1.6212
1333.73,4.777e-07,8.701e-07,1.6211,1.6575
1337.05,1.146e-06,1.020e-06,1.6575,1.6952
1340.44,4.846e-07,8.604e-07,1.6952,1.7340
1343.91,4.654e-07,8.725e-07,1.7340,1.7739
1347.46,5.030e-07,9.733e-07,1.7740,1.8156
1351.09,5.049e-07,8.523e-07,1.8154,1.8584
1354.80,-6.494e-09,8.023e-07,1.8583,1.9027
1358.61,7.571e-07,8.941e-07,1.9026,1.9484
1362.51,3.666e-07,8.110e-07,1.9484,1.9958
1366.50,1.068e-06,8.907e-07,1.9958,2.0447
1370.59,7.767e-07,7.841e-07,2.0448,2.0956
1374.78,1.946e-07,7.955e-07,2.0957,2.1482
1379.07,-5.921e-09,7.480e-07,2.1481,2.2028
1383.48,4.081e-07,7.228e-07,2.2026,2.2590
1388.00,7.055e-07,7.911e-07,2.2592,2.3176
1392.63,3.932e-07,6.956e-07,2.3176,2.3783
1397.39,1.023e-06,8.009e-07,2.3784,2.4414
1402.27,-5.685e-09,7.267e-07,2.4415,2.5068
1407.29,7.863e-07,7.504e-07,2.5068,2.5748
1412.44,1.941e-07,6.740e-07,2.5748,2.6454
1417.73,8.787e-07,7.627e-07,2.6455,2.7190
1423.16,1.219e-06,8.102e-07,2.7189,2.7953
1428.76,6.601e-07,6.875e-07,2.7953,2.8749
1434.50,1.299e-07,6.794e-07,2.8748,2.9576
1440.42,3.740e-07,6.633e-07,2.9576,3.0437
1446.51,8.572e-07,6.879e-07,3.0438,3.1339
1452.78,1.228e-07,6.197e-07,3.1338,3.2275
1459.23,1.401e-06,7.252e-07,3.2275,3.3253
1465.88,9.489e-07,6.799e-07,3.3253,3.4275
1472.74,1.079e-06,7.272e-07,3.4274,3.5343
1479.80,1.224e-06,7.224e-07,3.5343,3.6459
1487.10,2.966e-08,5.909e-07,3.6458,3.7626
1494.62,1.244e-06,6.551e-07,3.7626,3.8848
1502.39,1.242e-06,6.692e-07,3.8849,4.0128
1510.42,8.436e-07,6.222e-07,4.0129,4.1472
1518.71,1.413e-06,7.063e-07,4.1472,4.2882
1527.29,2.080e-06,8.229e-07,4.2882,4.4360
1536.16,1.815e-06,7.899e-07,4.4362,4.5914
1545.34,1.471e-06,7.727e-07,4.5916,4.7551
1554.85,2.381e-06,9.164e-07,4.7550,4.9274
1564.71,2.790e-06,9.732e-07,4.9272,5.1088
1574.92,1.717e-06,8.405e-07,5.1088,5.3003
1585.53,3.971e-06,1.230e-06,5.3002,5.5023
1596.53,3.489e-06,1.146e-06,5.5024,5.7159
1607.96,2.340e-06,9.125e-07,5.7159,5.9421
1619.85,2.590e-06,9.788e-07,5.9421,6.1818
1632.21,4.175e-06,1.302e-06,6.1818,6.4357
1645.08,3.469e-06,1.216e-06,6.4357,6.7057
1658.49,4.832e-06,1.447e-06,6.7057,6.9929
1672.48,2.915e-06,1.131e-06,6.9928,7.2985
1687.08,3.735e-06,1.214e-06,7.2985,7.6246
1702.32,3.617e-06,1.313e-06,7.6245,7.9731
1718.27,5.057e-06,1.561e-06,7.9730,8.3458
1734.96,3.312e-06,1.317e-06,8.3458,8.7455
1752.45,5.272e-06,1.712e-06,8.7456,9.1747
1770.80,7.084e-06,2.150e-06,9.1747,9.6364
1790.08,4.260e-06,1.692e-06,9.6364,10.1343
1810.34,4.871e-06,1.923e-06,10.1343,10.6721
1831.69,5.755e-06,2.301e-06,10.6722,11.2548
1854.20,8.114e-06,3.338e-06,11.2549,11.8872
1877.97,9.820e-06,4.205e-06,11.8871,12.5756
1903.12,1.191e-05,6.553e-06,12.5756,13.3265
1929.78,2.111e-05,1.126e-05,13.3265,14.1486
1958.07,5.630e-05,2.983e-05,14.1486,15.0509
1988.18,7.761e-05,3.887e-05,15.0510,16.0446
