1212.24,7.408e-04,1.308e-02,0.5321,0.5397
1213.32,-5.457e-06,6.711e-04,0.5396,0.5472
1214.41,-2.368e-06,2.919e-04,0.5472,0.5549
1215.52,3.302e-05,2.115e-04,0.5551,0.5629
1216.65,-9.424e-07,1.175e-04,0.5630,0.5709
1217.79,-7.338e-07,9.300e-05,0.5709,0.5792
1218.95,-5.073e-07,6.324e-05,0.5792,0.5876
1220.12,-4.124e-07,5.113e-05,0.5875,0.5963
1221.31,-3.177e-07,3.916e-05,0.5962,0.6049
1222.52,-2.703e-07,3.341e-05,0.6049,0.6139
1223.75,-2.031e-07,2.518e-05,0.6139,0.6230
1225.00,-1.846e-07,2.283e-05,0.6232,0.6323
1226.26,-1.422e-07,1.761e-05,0.6323,0.6420
1227.55,-1.230e-07,1.516e-05,0.6418,0.6516
1228.85,-9.965e-08,1.234e-05,0.6516,0.6616
1230.17,-8.256e-08,1.013e-05,0.6615,0.6718
1231.52,-7.875e-08,9.822e-06,0.6716,0.6821
1232.88,-6.903e-08,8.549e-06,0.6823,0.6927
1234.27,4.119e-06,7.329e-06,0.6927,0.7035
1235.67,-5.329e-08,6.605e-06,0.7036,0.7146
1237.10,2.154e-06,6.023e-06,0.7147,0.7262
1238.55,-4.312e-08,5.294e-06,0.7261,0.7375
1240.03,1.633e-06,4.680e-06,0.7375,0.7495
1241.53,-3.537e-08,4.350e-06,0.7496,0.7616
1243.05,-3.182e-08,3.919e-06,0.7616,0.7740
1244.60,-2.935e-08,3.653e-06,0.7742,0.7869
1246.17,7.276e-07,3.355e-06,0.7869,0.7998
1247.77,-2.444e-08,3.092e-06,0.7997,0.8131
1249.40,9.932e-07,3.038e-06,0.8130,0.8268
1251.05,-2.258e-08,2.871e-06,0.8268,0.8408
1252.73,7.835e-07,2.514e-06,0.8407,0.8550
1254.44,1.471e-06,2.618e-06,0.8550,0.8698
1256.18,6.899e-07,2.297e-06,0.8699,0.8845
1257.95,5.990e-07,2.299e-06,0.8846,0.9000
1259.75,-1.706e-08,2.173e-06,0.9001,0.9158
1261.59,5.716e-07,2.103e-06,0.9159,0.9320
1263.45,5.552e-07,2.052e-06,0.9319,0.9485
1265.35,-1.557e-08,1.948e-06,0.9486,0.9655
1267.28,-1.501e-08,1.869e-06,0.9656,0.9829
1269.24,-1.447e-08,1.803e-06,0.9829,1.0009
1271.24,1.130e-06,1.821e-06,1.0009,1.0190
1273.28,-1.362e-08,1.687e-06,1.0192,1.0380
1275.36,3.942e-07,1.644e-06,1.0380,1.0573
1277.47,-1.332e-08,1.632e-06,1.0574,1.0770
1279.63,3.258e-07,1.545e-06,1.0770,1.0974
1281.82,-1.287e-08,1.576e-06,1.0975,1.1183
1284.06,2.784e-07,1.428e-06,1.1183,1.1398
1286.34,-1.195e-08,1.470e-06,1.1398,1.1619
1288.66,2.436e-07,1.416e-06,1.1619,1.1844
1291.03,5.342e-07,1.365e-06,1.1846,1.2078
1293.45,2.093e-07,1.342e-06,1.2078,1.2318
1295.91,2.162e-07,1.403e-06,1.2318,1.2565
1298.42,3.463e-07,1.252e-06,1.2565,1.2817
1300.99,1.147e-06,1.323e-06,1.2816,1.3079
1303.60,6.800e-07,1.204e-06,1.3079,1.3346
1306.27,1.053e-06,1.390e-06,1.3347,1.3623
1309.00,6.514e-07,1.154e-06,1.3623,1.3907
1311.78,6.098e-07,1.271e-06,1.3907,1.4199
1314.62,1.097e-06,1.111e-06,1.4199,1.4502
1317.52,6.459e-08,1.120e-06,1.4502,1.4812
1320.48,8.800e-07,1.204e-06,1.4812,1.5133
1323.51,7.544e-08,1.069e-06,1.5133,1.5464
1326.60,5.778e-07,1.075e-06,1.5463,1.5803
1329.76,2.048e-08,1.024e-06,1.5803,1.6155
1332.99,1.131e-06,1.006e-06,1.6155,1.6519
1336.30,5.211e-07,9.242e-07,1.6519,1.6892
1339.67,1.038e-06,9.450e-07,1.6892,1.7277
1343.13,5.314e-07,9.425e-07,1.7278,1.7678
1346.66,5.430e-07,8.910e-07,1.7678,1.8091
1350.28,4.577e-07,9.210e-07,1.8090,1.8514
1353.99,8.392e-07,8.693e-07,1.8516,1.8956
1357.78,1.162e-06,9.459e-07,1.8956,1.9412
1361.66,-6.526e-09,8.188e-07,1.9412,1.9883
1365.64,4.795e-07,8.493e-07,1.9883,2.0371
1369.71,1.085e-06,9.217e-07,2.0370,2.0875
1373.89,-6.897e-09,8.555e-07,2.0876,2.1399
1378.16,1.200e-06,7.968e-07,2.1398,2.1940
1382.55,3.051e-07,8.103e-07,2.1941,2.2501
1387.05,1.262e-06,8.030e-07,2.2501,2.3083
1391.67,-5.713e-09,7.114e-07,2.3085,2.3688
1396.41,1.922e-07,7.928e-07,2.3687,2.4315
1401.27,6.254e-07,7.822e-07,2.4315,2.4963
1406.26,-5.505e-09,6.930e-07,2.4965,2.5641
1411.39,3.234e-07,7.257e-07,2.5641,2.6344
1416.66,9.038e-07,7.329e-07,2.6343,2.7073
1422.07,3.882e-07,6.876e-07,2.7073,2.7832
1427.64,5.047e-07,6.476e-07,2.7831,2.8622
1433.37,5.204e-07,6.992e-07,2.8622,2.9445
1439.25,8.905e-07,7.444e-07,2.9443,3.0302
1445.31,5.241e-07,6.962e-07,3.0302,3.1194
1451.55,4.014e-07,6.473e-07,3.1195,3.2125
1457.98,6.240e-07,6.117e-07,3.2125,3.3097
1464.60,3.758e-07,6.220e-07,3.3098,3.4113
1471.42,6.578e-07,6.194e-07,3.4113,3.5173
1478.45,2.252e-06,8.679e-07,3.5172,3.6281
1485.71,3.365e-07,5.642e-07,3.6282,3.7439
1493.20,5.388e-07,6.772e-07,3.7440,3.8655
1500.93,1.206e-06,6.506e-07,3.8655,3.9926
1508.91,8.643e-07,6.455e-07,3.9924,4.1257
1517.17,1.076e-06,6.164e-07,4.1257,4.2656
1525.70,4.220e-07,5.612e-07,4.2656,4.4124
1534.52,5.719e-07,6.645e-07,4.4125,4.5667
1543.66,8.196e-07,6.047e-07,4.5667,4.7291
1553.11,1.269e-06,7.077e-07,4.7290,4.8999
1562.91,1.417e-06,7.624e-07,4.8998,5.0797
1573.07,1.069e-06,7.062e-07,5.0797,5.2695
1583.61,2.553e-06,9.923e-07,5.2695,5.4700
1594.55,2.147e-06,9.115e-07,5.4700,5.6818
1605.92,2.499e-06,1.031e-06,5.6816,5.9060
1617.73,2.847e-06,1.080e-06,5.9059,6.1432
1630.01,1.621e-06,8.914e-07,6.1433,6.3950
1642.80,2.471e-06,1.040e-06,6.3950,6.6624
1656.13,1.596e-06,9.043e-07,6.6622,6.9467
1670.02,2.982e-06,1.164e-06,6.9468,7.2493
1684.52,1.772e-06,9.111e-07,7.2491,7.5721
1699.66,3.533e-06,1.360e-06,7.5723,7.9169
1715.50,6.797e-06,1.804e-06,7.9169,8.2856
1732.07,7.690e-06,2.092e-06,8.2858,8.6810
1749.43,6.418e-06,1.944e-06,8.6810,9.1053
1767.64,5.432e-06,1.814e-06,9.1052,9.5618
1786.77,1.139e-05,2.918e-06,9.5616,10.0537
1806.87,1.205e-05,3.329e-06,10.0537,10.5851
1828.04,1.497e-05,4.090e-06,10.5851,11.1603
1850.36,1.904e-05,5.487e-06,11.1602,11.7844
1873.93,1.906e-05,6.635e-06,11.7844,12.4635
1898.86,2.827e-05,1.079e-05,12.4635,13.2043
1925.27,3.376e-05,1.486e-05,13.2043,14.0144
1953.30,3.894e-05,2.173e-05,14.0144,14.9036
1983.10,7.843e-05,4.008e-05,14.9037,15.8822
