1212.96,-7.553e-06,9.554e-04,0.5382,0.5460
1214.05,-2.950e-06,3.743e-04,0.5460,0.5535
1215.15,-1.757e-06,2.212e-04,0.5536,0.5616
1216.28,-1.105e-06,1.380e-04,0.5615,0.5695
1217.42,1.399e-05,1.074e-04,0.5695,0.5779
1218.57,-5.533e-07,6.975e-05,0.5778,0.5861
1219.74,8.311e-06,6.349e-05,0.5862,0.5947
1220.93,5.540e-06,4.236e-05,0.5946,0.6034
1222.14,1.513e-05,3.737e-05,0.6034,0.6124
1223.36,-2.181e-07,2.717e-05,0.6123,0.6215
1224.61,-1.770e-07,2.193e-05,0.6215,0.6307
1225.87,-1.594e-07,2.020e-05,0.6307,0.6401
1227.15,-1.299e-07,1.626e-05,0.6401,0.6499
1228.45,5.636e-06,1.382e-05,0.6500,0.6598
1229.77,-9.261e-08,1.157e-05,0.6597,0.6699
1231.11,-8.952e-08,1.112e-05,0.6700,0.6803
1232.47,-7.321e-08,9.061e-06,0.6803,0.6908
1233.85,-6.329e-08,7.821e-06,0.6908,0.7018
1235.25,-5.632e-08,6.994e-06,0.7017,0.7128
1236.68,-5.016e-08,6.248e-06,0.7128,0.7239
1238.13,-4.369e-08,5.481e-06,0.7240,0.7357
1239.60,-4.079e-08,5.073e-06,0.7356,0.7474
1241.09,-3.602e-08,4.540e-06,0.7474,0.7595
1242.61,-3.400e-08,4.216e-06,0.7595,0.7720
1244.16,-3.019e-08,3.781e-06,0.7719,0.7845
1245.73,-2.739e-08,3.441e-06,0.7845,0.7975
1247.32,-2.564e-08,3.202e-06,0.7975,0.8108
1248.94,-2.337e-08,2.917e-06,0.8108,0.8243
1250.59,-2.359e-08,2.946e-06,0.8243,0.8383
1252.27,-2.016e-08,2.514e-06,0.8383,0.8524
1253.97,-2.031e-08,2.530e-06,0.8525,0.8672
1255.71,8.558e-07,2.457e-06,0.8672,0.8820
1257.47,4.694e-07,2.365e-06,0.8820,0.8975
1259.27,-1.695e-08,2.075e-06,0.8973,0.9130
1261.09,-1.732e-08,2.133e-06,0.9131,0.9291
1262.95,-1.650e-08,2.038e-06,0.9291,0.9456
1264.84,-1.540e-08,1.880e-06,0.9457,0.9625
1266.77,1.064e-06,1.900e-06,0.9626,0.9799
1268.73,-1.573e-08,1.909e-06,0.9799,0.9976
1270.72,-1.416e-08,1.694e-06,0.9976,1.0160
1272.75,-1.459e-08,1.753e-06,1.0160,1.0347
1274.82,4.408e-07,1.592e-06,1.0347,1.0538
1276.93,-1.390e-08,1.683e-06,1.0538,1.0735
1279.08,3.942e-07,1.493e-06,1.0735,1.0939
1281.27,3.894e-07,1.563e-06,1.0939,1.1147
1283.49,4.639e-07,1.459e-06,1.1147,1.1360
1285.77,-1.179e-08,1.447e-06,1.1359,1.1580
1288.08,4.520e-07,1.325e-06,1.1580,1.1805
1290.44,2.990e-07,1.376e-06,1.1804,1.2037
1292.85,2.447e-07,1.245e-06,1.2037,1.2275
1295.31,-1.036e-08,1.305e-06,1.2277,1.2521
1297.81,-9.367e-09,1.187e-06,1.2520,1.2773
1300.36,-9.515e-09,1.201e-06,1.2772,1.3033
1302.97,-9.227e-09,1.170e-06,1.3032,1.3298
1305.63,1.610e-07,1.140e-06,1.3300,1.3574
1308.35,1.400e-07,1.055e-06,1.3574,1.3856
1311.12,4.721e-07,1.082e-06,1.3856,1.4149
1313.95,7.539e-07,1.155e-06,1.4149,1.4448
1316.84,6.029e-07,1.069e-06,1.4448,1.4757
1319.79,-7.902e-09,9.885e-07,1.4758,1.5076
1322.80,-7.711e-09,9.811e-07,1.5076,1.5405
1325.88,-7.715e-09,9.719e-07,1.5405,1.5742
1329.03,4.991e-07,9.563e-07,1.5743,1.6094
1332.25,-7.097e-09,8.841e-07,1.6094,1.6454
1335.54,-7.470e-09,9.424e-07,1.6453,1.6826
1338.91,-2.747e-09,8.645e-07,1.6825,1.7211
1342.35,-6.963e-09,8.765e-07,1.7209,1.7607
1345.87,8.903e-07,8.488e-07,1.7607,1.8018
1349.47,8.794e-08,8.428e-07,1.8016,1.8441
1353.16,-6.294e-09,7.920e-07,1.8440,1.8879
1356.94,3.886e-07,8.172e-07,1.8878,1.9330
1360.80,7.163e-08,7.345e-07,1.9331,1.9800
1364.76,9.036e-08,8.025e-07,1.9800,2.0286
1368.82,1.122e-06,8.464e-07,2.0284,2.0786
1372.98,3.076e-07,7.497e-07,2.0786,2.1305
1377.24,-6.245e-09,7.651e-07,2.1306,2.1844
1381.61,4.308e-07,7.632e-07,2.1844,2.2402
1386.09,8.338e-07,7.390e-07,2.2401,2.2981
1390.68,1.624e-07,6.831e-07,2.2981,2.3580
1395.40,2.364e-07,7.454e-07,2.3582,2.4204
1400.24,1.840e-07,7.020e-07,2.4203,2.4850
1405.21,5.110e-07,7.282e-07,2.4850,2.5521
1410.32,4.095e-07,7.248e-07,2.5520,2.6218
1415.56,2.216e-07,6.909e-07,2.6218,2.6943
1420.95,7.082e-07,6.945e-07,2.6945,2.7697
1426.49,9.571e-07,7.704e-07,2.7698,2.8481
1432.18,4.915e-07,6.481e-07,2.8483,2.9298
1438.04,4.325e-07,7.474e-07,2.9298,3.0150
1444.07,4.290e-07,6.775e-07,3.0150,3.1036
1450.28,2.705e-07,6.351e-07,3.1038,3.1960
1456.67,3.565e-07,6.327e-07,3.1960,3.2925
1463.26,4.676e-07,6.554e-07,3.2926,3.3933
1470.05,3.866e-07,6.040e-07,3.3933,3.4984
1477.04,3.557e-07,6.313e-07,3.4985,3.6084
1484.26,1.024e-06,6.383e-07,3.6084,3.7234
1491.71,3.538e-07,6.279e-07,3.7235,3.8439
1499.39,-3.068e-09,6.083e-07,3.8439,3.9698
1507.33,1.792e-08,5.971e-07,3.9700,4.1021
1515.54,3.942e-07,6.222e-07,4.1019,4.2408
1524.02,7.379e-07,6.147e-07,4.2410,4.3864
1532.79,1.257e-06,7.589e-07,4.3864,4.5393
1541.87,4.721e-07,6.143e-07,4.5393,4.7001
1551.27,7.515e-07,6.825e-07,4.7001,4.8694
1561.01,9.633e-07,7.178e-07,4.8694,5.0477
1571.10,1.139e-06,7.524e-07,5.0477,5.2358
1581.58,6.306e-07,6.551e-07,5.2358,5.4343
1592.45,9.280e-07,7.310e-07,5.4344,5.6440
1603.73,1.314e-06,7.077e-07,5.6440,5.8658
1615.46,2.159e-06,8.868e-07,5.8658,6.1010
1627.67,1.779e-06,8.470e-07,6.1011,6.3501
1640.37,1.584e-06,8.519e-07,6.3501,6.6146
1653.60,2.179e-06,9.835e-07,6.6146,6.8960
1667.39,3.284e-06,1.255e-06,6.8959,7.1952
1681.78,2.990e-06,1.171e-06,7.1953,7.5144
1696.81,2.491e-06,1.140e-06,7.5145,7.8551
1712.52,3.942e-06,1.339e-06,7.8552,8.2197
1728.96,2.784e-06,1.177e-06,8.2198,8.6102
1746.18,5.393e-06,1.690e-06,8.6102,9.0292
1764.24,6.706e-06,2.051e-06,9.0293,9.4800
1783.20,3.561e-06,1.457e-06,9.4800,9.9653
1803.13,8.226e-06,2.520e-06,9.9653,10.4895
1824.11,1.057e-05,3.269e-06,10.4896,11.0569
1846.22,8.502e-06,3.253e-06,11.0569,11.6720
1869.56,1.194e-05,4.636e-06,11.6720,12.3413
1894.25,8.545e-06,5.138e-06,12.3413,13.0707
1920.39,1.150e-05,6.935e-06,13.0707,13.8683
1948.12,8.100e-06,8.052e-06,13.8683,14.7428
1977.61,1.451e-05,1.210e-05,14.7429,15.7051
