1212.18,-4.388e-05,4.728e-03,0.5319,0.5393
1213.26,-5.677e-06,7.015e-04,0.5393,0.5470
1214.35,-2.597e-06,3.186e-04,0.5470,0.5547
1215.46,-1.530e-06,1.874e-04,0.5547,0.5626
1216.59,4.812e-05,1.421e-04,0.5625,0.5706
1217.73,-7.605e-07,9.296e-05,0.5707,0.5790
1218.89,1.039e-05,6.635e-05,0.5791,0.5872
1220.06,-4.363e-07,5.326e-05,0.5873,0.5958
1221.25,-3.188e-07,3.888e-05,0.5959,0.6047
1222.46,-2.656e-07,3.216e-05,0.6047,0.6135
1223.69,-2.096e-07,2.531e-05,0.6135,0.6227
1224.93,-1.741e-07,2.081e-05,0.6227,0.6321
1226.20,2.989e-06,1.873e-05,0.6320,0.6416
1227.48,-1.269e-07,1.530e-05,0.6416,0.6512
1228.78,-1.057e-07,1.271e-05,0.6512,0.6613
1230.11,-9.067e-08,1.095e-05,0.6611,0.6714
1231.45,1.629e-06,1.005e-05,0.6714,0.6816
1232.81,-6.888e-08,8.258e-06,0.6818,0.6923
1234.20,-6.011e-08,7.189e-06,0.6924,0.7032
1235.60,-5.565e-08,6.714e-06,0.7032,0.7144
1237.03,-4.752e-08,5.721e-06,0.7142,0.7255
1238.48,-4.369e-08,5.296e-06,0.7256,0.7373
1239.96,1.763e-06,4.724e-06,0.7373,0.7491
1241.46,-3.467e-08,4.249e-06,0.7491,0.7612
1242.98,7.919e-07,4.185e-06,0.7611,0.7736
1244.53,-3.068e-08,3.781e-06,0.7737,0.7864
1246.10,-2.607e-08,3.207e-06,0.7863,0.7993
1247.70,-2.646e-08,3.247e-06,0.7993,0.8126
1249.32,1.657e-06,2.944e-06,0.8127,0.8262
1250.98,1.596e-06,2.837e-06,0.8263,0.8402
1252.66,-2.049e-08,2.532e-06,0.8403,0.8545
1254.36,-1.975e-08,2.428e-06,0.8545,0.8691
1256.10,1.340e-06,2.388e-06,0.8690,0.8842
1257.87,-1.838e-08,2.248e-06,0.8842,0.8995
1259.67,6.546e-07,2.103e-06,0.8994,0.9153
1261.50,-1.682e-08,2.058e-06,0.9154,0.9313
1263.36,-1.622e-08,1.989e-06,0.9314,0.9480
1265.26,1.061e-06,1.946e-06,0.9479,0.9650
1267.19,-1.471e-08,1.776e-06,0.9650,0.9823
1269.15,4.862e-07,1.839e-06,0.9822,1.0002
1271.15,-1.435e-08,1.712e-06,1.0001,1.0184
1273.19,4.470e-07,1.750e-06,1.0186,1.0372
1275.27,-1.338e-08,1.588e-06,1.0372,1.0565
1277.38,-1.357e-08,1.642e-06,1.0565,1.0764
1279.53,-1.243e-08,1.511e-06,1.0764,1.0967
1281.72,8.867e-07,1.577e-06,1.0967,1.1176
1283.96,5.238e-07,1.485e-06,1.1176,1.1390
1286.24,-1.206e-08,1.465e-06,1.1390,1.1610
1288.56,7.693e-07,1.363e-06,1.1610,1.1837
1290.93,5.528e-07,1.539e-06,1.1837,1.2070
1293.34,1.540e-06,1.353e-06,1.2070,1.2310
1295.80,2.774e-06,1.705e-06,1.2308,1.2555
1298.31,1.213e-06,1.241e-06,1.2555,1.2809
1300.88,1.086e-06,1.293e-06,1.2808,1.3069
1303.49,1.286e-06,1.226e-06,1.3070,1.3337
1306.16,8.365e-07,1.310e-06,1.3337,1.3612
1308.88,6.587e-07,1.167e-06,1.3612,1.3898
1311.66,9.594e-07,1.260e-06,1.3898,1.4189
1314.50,2.868e-07,1.092e-06,1.4189,1.4490
1317.40,1.181e-06,1.124e-06,1.4490,1.4801
1320.36,-8.230e-09,1.033e-06,1.4801,1.5122
1323.38,1.135e-06,1.059e-06,1.5122,1.5450
1326.47,1.468e-06,1.121e-06,1.5452,1.5791
1329.63,1.776e-08,9.997e-07,1.5791,1.6143
1332.86,4.188e-09,9.249e-07,1.6144,1.6505
1336.16,-3.289e-09,1.007e-06,1.6504,1.6877
1339.53,4.652e-07,8.500e-07,1.6879,1.7264
1342.99,5.583e-07,9.900e-07,1.7266,1.7664
1346.52,1.178e-07,8.500e-07,1.7662,1.8075
1350.13,6.534e-07,9.630e-07,1.8074,1.8501
1353.83,5.653e-08,8.420e-07,1.8501,1.8940
1357.62,5.178e-07,9.179e-07,1.8939,1.9396
1361.50,7.156e-07,7.842e-07,1.9395,1.9866
1365.47,5.743e-07,8.449e-07,1.9867,2.0353
1369.54,4.452e-07,7.891e-07,2.0353,2.0858
1373.72,8.799e-07,8.201e-07,2.0857,2.1379
1377.99,3.090e-07,8.588e-07,2.1379,2.1921
1382.38,8.350e-07,8.383e-07,2.1920,2.2482
1386.87,3.046e-07,7.495e-07,2.2480,2.3063
1391.49,4.898e-07,7.163e-07,2.3063,2.3665
1396.22,1.428e-06,8.655e-07,2.3666,2.4292
1401.08,6.410e-07,8.014e-07,2.4292,2.4943
1406.06,7.218e-07,7.313e-07,2.4941,2.5615
1411.19,1.100e-06,7.888e-07,2.5616,2.6317
1416.45,6.820e-07,7.260e-07,2.6317,2.7045
1421.86,1.467e-06,7.967e-07,2.7046,2.7805
1427.42,8.374e-07,6.859e-07,2.7805,2.8594
1433.14,2.486e-07,6.368e-07,2.8593,2.9415
1439.02,1.033e-06,7.878e-07,2.9415,3.0270
1445.08,5.183e-07,7.019e-07,3.0271,3.1162
1451.31,5.379e-07,6.329e-07,3.1163,3.2091
1457.73,9.244e-07,6.828e-07,3.2091,3.3063
1464.34,1.157e-07,6.352e-07,3.3064,3.4076
1471.16,4.616e-07,6.041e-07,3.4076,3.5134
1478.18,4.137e-08,5.644e-07,3.5134,3.6240
1485.43,1.811e-06,8.002e-07,3.6241,3.7399
1492.91,1.573e-06,7.437e-07,3.7397,3.8611
1500.63,2.674e-06,1.014e-06,3.8610,3.9878
1508.61,1.692e-06,7.097e-07,3.9878,4.1210
1516.85,1.476e-06,7.217e-07,4.1210,4.2606
1525.37,1.913e-06,8.215e-07,4.2606,4.4071
1534.19,1.306e-06,7.481e-07,4.4072,4.5610
1543.31,1.538e-06,7.172e-07,4.5610,4.7231
1552.75,1.728e-06,8.400e-07,4.7233,4.8936
1562.54,1.708e-06,7.661e-07,4.8936,5.0731
1572.69,1.239e-06,7.212e-07,5.0732,5.2627
1583.21,2.329e-06,8.915e-07,5.2627,5.4629
1594.14,3.732e-06,1.203e-06,5.4628,5.6741
1605.49,2.252e-06,9.084e-07,5.6741,5.8977
1617.28,3.937e-06,1.345e-06,5.8977,6.1346
1629.55,3.728e-06,1.241e-06,6.1348,6.3860
1642.32,3.154e-06,1.221e-06,6.3859,6.6526
1655.63,3.706e-06,1.263e-06,6.6526,6.9364
1669.50,5.914e-06,1.688e-06,6.9363,7.2383
1683.98,4.835e-06,1.458e-06,7.2384,7.5604
1699.10,5.542e-06,1.694e-06,7.5604,7.9044
1714.91,6.858e-06,1.833e-06,7.9044,8.2723
1731.45,8.996e-06,2.310e-06,8.2723,8.6666
1748.79,3.378e-06,1.383e-06,8.6665,9.0900
1766.97,1.208e-05,2.938e-06,9.0900,9.5452
1786.06,7.749e-06,2.296e-06,9.5450,10.0358
1806.13,1.269e-05,3.398e-06,10.0356,10.5658
1827.26,8.888e-06,2.980e-06,10.5658,11.1392
1849.54,1.200e-05,4.290e-06,11.1393,11.7616
1873.06,1.761e-05,6.111e-06,11.7617,12.4385
1897.94,3.438e-05,1.229e-05,12.4386,13.1771
1924.29,4.704e-05,1.931e-05,13.1772,13.9849
1952.26,3.674e-05,2.070e-05,13.9850,14.8710
1982.00,3.152e-05,1.944e-05,14.8711,15.8459
