1212.16,-5.059e-05,5.408e-03,0.5319,0.5391
1213.24,-5.904e-06,7.277e-04,0.5391,0.5468
1214.33,-2.448e-06,3.052e-04,0.5468,0.5547
1215.44,-1.565e-06,1.950e-04,0.5546,0.5624
1216.57,-1.012e-06,1.257e-04,0.5624,0.5704
1217.71,-7.309e-07,9.022e-05,0.5703,0.5789
1218.87,-5.474e-07,6.894e-05,0.5787,0.5870
1220.04,6.877e-06,5.300e-05,0.5872,0.5957
1221.23,-3.261e-07,4.059e-05,0.5957,0.6045
1222.44,-2.549e-07,3.190e-05,0.6044,0.6134
1223.67,-2.303e-07,2.874e-05,0.6133,0.6226
1224.91,-1.768e-07,2.191e-05,0.6224,0.6318
1226.18,-1.515e-07,1.867e-05,0.6318,0.6414
1227.46,-1.234e-07,1.536e-05,0.6414,0.6510
1228.76,5.383e-06,1.301e-05,0.6509,0.6610
1230.08,-9.218e-08,1.150e-05,0.6610,0.6711
1231.43,7.974e-06,1.093e-05,0.6711,0.6816
1232.79,-6.740e-08,8.489e-06,0.6815,0.6920
1234.17,-6.000e-08,7.433e-06,0.6920,0.7030
1235.58,-5.297e-08,6.658e-06,0.7031,0.7140
1237.01,-4.562e-08,5.733e-06,0.7140,0.7253
1238.46,2.187e-06,5.532e-06,0.7253,0.7369
1239.93,-3.734e-08,4.687e-06,0.7369,0.7488
1241.43,-3.496e-08,4.389e-06,0.7489,0.7609
1242.95,6.615e-07,3.868e-06,0.7610,0.7734
1244.50,-2.958e-08,3.679e-06,0.7733,0.7860
1246.07,-2.712e-08,3.349e-06,0.7860,0.7990
1247.67,1.222e-06,3.263e-06,0.7991,0.8124
1249.29,-2.336e-08,2.861e-06,0.8124,0.8259
1250.94,1.024e-06,2.842e-06,0.8259,0.8398
1252.62,5.429e-07,2.662e-06,0.8400,0.8541
1254.33,-2.037e-08,2.492e-06,0.8542,0.8688
1256.07,-1.876e-08,2.271e-06,0.8688,0.8838
1257.84,-1.916e-08,2.327e-06,0.8838,0.8992
1259.64,7.040e-07,2.144e-06,0.8990,0.9149
1261.47,-1.784e-08,2.155e-06,0.9149,0.9310
1263.33,4.640e-07,1.960e-06,0.9310,0.9476
1265.22,-1.674e-08,2.030e-06,0.9475,0.9646
1267.15,5.508e-07,1.846e-06,0.9645,0.9819
1269.12,-1.557e-08,1.911e-06,0.9819,0.9998
1271.12,-1.398e-08,1.706e-06,0.9998,1.0179
1273.15,4.935e-07,1.766e-06,1.0181,1.0369
1275.23,4.694e-07,1.609e-06,1.0369,1.0562
1277.34,1.216e-06,1.797e-06,1.0560,1.0758
1279.49,3.656e-07,1.542e-06,1.0759,1.0962
1281.68,3.920e-07,1.630e-06,1.0962,1.1172
1283.92,2.251e-06,1.541e-06,1.1171,1.1385
1286.19,4.730e-07,1.433e-06,1.1385,1.1605
1288.51,1.604e-06,1.452e-06,1.1605,1.1832
1290.88,9.391e-07,1.429e-06,1.1832,1.2064
1293.29,5.251e-07,1.342e-06,1.2064,1.2303
1295.75,2.408e-07,1.303e-06,1.2305,1.2549
1298.26,7.104e-07,1.256e-06,1.2549,1.2803
1300.82,7.198e-07,1.274e-06,1.2804,1.3063
1303.44,1.704e-07,1.171e-06,1.3063,1.3331
1306.10,-9.725e-09,1.240e-06,1.3330,1.3607
1308.82,1.453e-06,1.121e-06,1.3607,1.3889
1311.60,-9.226e-09,1.168e-06,1.3889,1.4183
1314.44,6.142e-07,1.089e-06,1.4183,1.4485
1317.34,6.235e-07,1.105e-06,1.4484,1.4794
1320.29,8.862e-07,1.080e-06,1.4792,1.5115
1323.32,6.017e-07,1.067e-06,1.5115,1.5444
1326.41,-8.132e-09,1.052e-06,1.5443,1.5784
1329.56,1.124e-06,1.072e-06,1.5784,1.6134
1332.79,8.280e-07,1.083e-06,1.6135,1.6497
1336.09,5.578e-07,9.687e-07,1.6495,1.6870
1339.46,-3.626e-09,9.354e-07,1.6870,1.7256
1342.91,8.408e-07,1.062e-06,1.7256,1.7654
1346.44,3.375e-08,8.581e-07,1.7654,1.8065
1350.06,5.425e-07,8.558e-07,1.8066,1.8490
1353.76,4.879e-08,8.933e-07,1.8490,1.8931
1357.54,4.195e-07,8.593e-07,1.8931,1.9385
1361.42,8.769e-07,8.418e-07,1.9386,1.9855
1365.39,4.902e-07,8.006e-07,1.9856,2.0342
1369.46,9.093e-07,8.065e-07,2.0342,2.0846
1373.63,5.739e-07,8.240e-07,2.0846,2.1367
1377.90,7.543e-07,7.688e-07,2.1368,2.1908
1382.28,7.355e-07,7.620e-07,2.1908,2.2469
1386.78,3.633e-07,7.930e-07,2.2468,2.3049
1391.39,9.734e-07,7.575e-07,2.3049,2.3652
1396.12,5.774e-07,7.825e-07,2.3651,2.4279
1400.97,9.168e-07,7.232e-07,2.4277,2.4927
1405.96,4.023e-07,7.123e-07,2.4926,2.5602
1411.08,8.376e-07,7.429e-07,2.5601,2.6301
1416.34,6.916e-07,6.950e-07,2.6302,2.7030
1421.74,1.058e-06,7.092e-07,2.7030,2.7787
1427.30,6.259e-07,7.415e-07,2.7787,2.8575
1433.02,7.417e-07,6.813e-07,2.8575,2.9396
1438.90,6.583e-07,7.159e-07,2.9396,3.0250
1444.95,1.239e-06,7.905e-07,3.0251,3.1141
1451.17,4.446e-07,6.242e-07,3.1141,3.2070
1457.59,8.922e-07,6.829e-07,3.2072,3.3041
1464.20,1.065e-06,7.325e-07,3.3042,3.4053
1471.01,1.098e-06,6.672e-07,3.4054,3.5110
1478.03,7.154e-07,5.861e-07,3.5110,3.6216
1485.27,9.035e-07,6.514e-07,3.6216,3.7372
1492.75,1.493e-06,6.983e-07,3.7372,3.8583
1500.46,2.809e-06,9.958e-07,3.8583,3.9852
1508.43,5.659e-07,6.227e-07,3.9851,4.1179
1516.67,4.530e-06,1.275e-06,4.1179,4.2573
1525.18,3.736e-06,1.101e-06,4.2573,4.4038
1533.99,2.243e-06,8.509e-07,4.4038,4.5576
1543.11,2.950e-06,9.852e-07,4.5576,4.7195
1552.55,2.892e-06,1.013e-06,4.7195,4.8898
1562.33,2.366e-06,8.793e-07,4.8898,5.0691
1572.46,3.927e-06,1.237e-06,5.0692,5.2583
1582.98,4.023e-06,1.203e-06,5.2583,5.4584
1593.90,4.267e-06,1.263e-06,5.4583,5.6693
1605.24,3.279e-06,1.107e-06,5.6693,5.8928
1617.02,5.601e-06,1.605e-06,5.8927,6.1292
1629.28,5.909e-06,1.602e-06,6.1292,6.3802
1642.04,7.404e-06,1.927e-06,6.3802,6.6466
1655.33,7.466e-06,1.798e-06,6.6466,6.9298
1669.19,6.218e-06,1.763e-06,6.9299,7.2316
1683.66,6.150e-06,1.737e-06,7.2316,7.5531
1698.76,4.222e-06,1.416e-06,7.5531,7.8965
1714.56,7.595e-06,2.004e-06,7.8966,8.2640
1731.08,6.298e-06,1.855e-06,8.2640,8.6576
1748.40,6.540e-06,1.944e-06,8.6577,9.0802
1766.56,9.390e-06,2.548e-06,9.0802,9.5348
1785.63,8.097e-06,2.410e-06,9.5348,10.0247
1805.68,8.979e-06,2.747e-06,10.0247,10.5536
1826.79,1.068e-05,3.377e-06,10.5536,11.1262
1849.04,1.679e-05,5.075e-06,11.1261,11.7476
1872.53,1.395e-05,4.887e-06,11.7476,12.4232
1897.38,3.662e-05,1.271e-05,12.4232,13.1602
1923.70,3.312e-05,1.479e-05,13.1602,13.9664
1951.63,7.238e-05,3.489e-05,13.9664,14.8507
1981.33,1.071e-04,5.149e-05,14.8508,15.8237
