1212.55,-1.352e-05,1.640e-03,0.5333,0.5406
1213.63,-4.050e-06,5.131e-04,0.5406,0.5482
1214.73,-2.044e-06,2.551e-04,0.5481,0.5562
1215.84,-1.282e-06,1.594e-04,0.5562,0.5640
1216.97,-8.808e-07,1.094e-04,0.5638,0.5721
1218.11,-6.946e-07,8.670e-05,0.5720,0.5803
1219.27,-4.513e-07,5.642e-05,0.5803,0.5887
1220.45,-4.257e-07,5.324e-05,0.5887,0.5974
1221.64,-2.793e-07,3.495e-05,0.5973,0.6061
1222.86,-2.433e-07,3.037e-05,0.6062,0.6150
1224.09,-1.992e-07,2.484e-05,0.6151,0.6244
1225.33,-1.534e-07,1.880e-05,0.6243,0.6335
1226.60,-1.460e-07,1.814e-05,0.6337,0.6432
1227.89,-1.177e-07,1.458e-05,0.6432,0.6530
1229.19,-9.949e-08,1.227e-05,0.6530,0.6630
1230.52,1.753e-06,1.038e-05,0.6628,0.6731
1231.87,-7.972e-08,9.801e-06,0.6732,0.6835
1233.23,-6.634e-08,8.081e-06,0.6836,0.6941
1234.62,1.257e-06,7.209e-06,0.6942,0.7051
1236.03,-5.203e-08,6.333e-06,0.7051,0.7162
1237.46,-4.544e-08,5.547e-06,0.7163,0.7275
1238.92,-4.096e-08,5.041e-06,0.7275,0.7393
1240.40,-3.717e-08,4.610e-06,0.7391,0.7511
1241.90,-3.271e-08,4.122e-06,0.7511,0.7633
1243.43,-3.107e-08,3.895e-06,0.7634,0.7756
1244.98,-2.883e-08,3.660e-06,0.7756,0.7886
1246.56,6.527e-07,3.151e-06,0.7886,0.8015
1248.16,-2.460e-08,3.119e-06,0.8016,0.8149
1249.79,-2.217e-08,2.811e-06,0.8149,0.8285
1251.45,6.089e-07,2.869e-06,0.8286,0.8427
1253.13,-1.942e-08,2.483e-06,0.8427,0.8569
1254.84,-1.992e-08,2.523e-06,0.8569,0.8717
1256.59,-1.912e-08,2.408e-06,0.8717,0.8867
1258.36,-1.793e-08,2.233e-06,0.8868,0.9021
1260.17,-1.756e-08,2.156e-06,0.9021,0.9181
1262.00,5.288e-07,2.090e-06,0.9180,0.9341
1263.87,5.771e-07,1.991e-06,0.9342,0.9508
1265.77,-1.525e-08,1.867e-06,0.9507,0.9678
1267.71,1.027e-06,1.834e-06,0.9679,0.9852
1269.68,4.993e-07,1.824e-06,0.9854,1.0033
1271.68,-1.376e-08,1.663e-06,1.0033,1.0215
1273.73,-1.368e-08,1.644e-06,1.0216,1.0405
1275.81,-1.340e-08,1.584e-06,1.0405,1.0598
1277.93,-1.348e-08,1.616e-06,1.0598,1.0798
1280.09,-1.222e-08,1.471e-06,1.0798,1.1002
1282.29,-1.216e-08,1.461e-06,1.1002,1.1212
1284.53,-1.153e-08,1.378e-06,1.1211,1.1427
1286.82,-1.206e-08,1.442e-06,1.1427,1.1649
1289.15,2.381e-07,1.249e-06,1.1649,1.1876
1291.52,-1.121e-08,1.339e-06,1.1876,1.2109
1293.94,-1.031e-08,1.234e-06,1.2109,1.2351
1296.41,5.368e-07,1.347e-06,1.2352,1.2596
1298.93,1.492e-06,1.191e-06,1.2596,1.2853
1301.50,-1.018e-08,1.234e-06,1.2852,1.3114
1304.13,7.028e-07,1.128e-06,1.3114,1.3384
1306.80,-9.492e-09,1.162e-06,1.3383,1.3661
1309.53,1.058e-07,1.094e-06,1.3661,1.3944
1312.32,1.574e-07,1.155e-06,1.3945,1.4241
1315.17,-8.533e-09,1.053e-06,1.4241,1.4542
1318.08,6.260e-07,1.110e-06,1.4542,1.4856
1321.05,-8.353e-09,1.037e-06,1.4856,1.5176
1324.09,7.472e-08,9.860e-07,1.5175,1.5509
1327.19,4.485e-08,9.616e-07,1.5509,1.5851
1330.36,1.074e-06,9.559e-07,1.5850,1.6204
1333.60,8.028e-07,1.008e-06,1.6204,1.6567
1336.91,-7.424e-09,9.110e-07,1.6566,1.6943
1340.30,7.041e-07,9.300e-07,1.6943,1.7330
1343.77,-7.108e-09,8.697e-07,1.7332,1.7732
1347.31,4.703e-07,8.341e-07,1.7733,1.8146
1350.94,-7.084e-09,8.739e-07,1.8146,1.8573
1354.66,3.535e-07,7.599e-07,1.8574,1.9016
1358.46,4.837e-07,8.576e-07,1.9017,1.9474
1362.36,8.617e-07,8.028e-07,1.9474,1.9948
1366.35,3.388e-07,8.319e-07,1.9948,2.0438
1370.43,3.984e-07,7.059e-07,2.0438,2.0944
1374.62,-6.007e-09,7.413e-07,2.0945,2.1471
1378.92,2.951e-07,8.162e-07,2.1471,2.2014
1383.32,4.022e-07,7.872e-07,2.2014,2.2578
1387.83,4.819e-07,7.231e-07,2.2578,2.3164
1392.47,1.611e-07,6.687e-07,2.3164,2.3770
1397.22,-6.050e-09,7.551e-07,2.3768,2.4401
1402.10,3.987e-07,7.092e-07,2.4402,2.5054
1407.11,7.197e-07,7.396e-07,2.5054,2.5732
1412.26,5.060e-07,7.529e-07,2.5734,2.6439
1417.55,2.405e-07,7.064e-07,2.6438,2.7173
1422.98,1.342e-07,6.629e-07,2.7174,2.7936
1428.57,3.768e-07,6.673e-07,2.7937,2.8730
1434.31,6.860e-07,6.679e-07,2.8729,2.9557
1440.23,9.182e-08,6.600e-07,2.9558,3.0420
1446.31,4.039e-07,6.465e-07,3.0420,3.1317
1452.57,5.492e-07,6.129e-07,3.1317,3.2253
1459.02,3.460e-07,6.139e-07,3.2253,3.3232
1465.67,4.001e-08,5.984e-07,3.3231,3.4252
1472.52,3.160e-08,6.541e-07,3.4253,3.5319
1479.58,3.203e-08,6.039e-07,3.5319,3.6433
1486.87,1.467e-08,6.221e-07,3.6433,3.7600
1494.39,6.887e-07,6.209e-07,3.7600,3.8821
1502.16,-4.924e-09,6.164e-07,3.8822,4.0101
1510.18,5.143e-07,6.585e-07,4.0100,4.1443
1518.46,3.484e-07,5.814e-07,4.1442,4.2850
1527.03,1.144e-06,7.053e-07,4.2849,4.4326
1535.90,1.058e-06,6.409e-07,4.4327,4.5880
1545.08,1.294e-06,6.772e-07,4.5881,4.7515
1554.58,5.181e-07,6.488e-07,4.7513,4.9233
1564.42,1.393e-06,7.340e-07,4.9233,5.1049
1574.63,8.385e-07,6.294e-07,5.1047,5.2959
1585.23,8.070e-07,6.384e-07,5.2958,5.4978
1596.22,7.196e-07,6.946e-07,5.4978,5.7111
1607.64,6.335e-07,6.534e-07,5.7112,5.9370
1619.52,1.052e-06,7.018e-07,5.9370,6.1763
1631.87,2.670e-06,1.004e-06,6.1764,6.4301
1644.73,2.107e-06,9.704e-07,6.4299,6.6995
1658.13,1.027e-06,7.179e-07,6.6996,6.9862
1672.10,1.794e-06,8.954e-07,6.9862,7.2916
1686.69,1.694e-06,9.015e-07,7.2916,7.6171
1701.92,1.175e-06,9.127e-07,7.6172,7.9651
1717.85,3.751e-06,1.271e-06,7.9652,8.3373
1734.52,3.548e-06,1.380e-06,8.3372,8.7363
1752.00,3.209e-06,1.273e-06,8.7363,9.1648
1770.33,2.976e-06,1.280e-06,9.1647,9.6259
1789.58,1.226e-06,1.247e-06,9.6257,10.1229
1809.82,8.972e-06,2.815e-06,10.1229,10.6597
1831.14,4.245e-06,1.975e-06,10.6598,11.2413
1853.63,7.163e-06,3.247e-06,11.2413,11.8727
1877.37,7.335e-06,3.647e-06,11.8726,12.5594
1902.49,1.153e-05,5.979e-06,12.5594,13.3091
1929.11,1.498e-05,8.961e-06,13.3091,14.1294
1957.37,2.156e-05,1.458e-05,14.1293,15.0299
1987.43,7.624e-06,8.546e-06,15.0298,16.0215
