1212.19,-4.715e-05,5.197e-03,0.5320,0.5394
1213.27,1.102e-04,8.922e-04,0.5394,0.5471
1214.36,-2.642e-06,3.295e-04,0.5471,0.5547
1215.47,-1.483e-06,1.849e-04,0.5548,0.5626
1216.60,-1.066e-06,1.348e-04,0.5626,0.5708
1217.74,-7.152e-07,8.880e-05,0.5708,0.5790
1218.90,-5.696e-07,7.036e-05,0.5790,0.5875
1220.07,-4.149e-07,5.091e-05,0.5874,0.5959
1221.26,-3.431e-07,4.228e-05,0.5959,0.6047
1222.47,1.226e-05,3.341e-05,0.6047,0.6138
1223.70,-2.354e-07,2.900e-05,0.6136,0.6227
1224.95,-1.746e-07,2.152e-05,0.6228,0.6321
1226.21,-1.498e-07,1.835e-05,0.6322,0.6416
1227.49,-1.273e-07,1.560e-05,0.6416,0.6515
1228.80,5.107e-06,1.324e-05,0.6515,0.6613
1230.12,-9.433e-08,1.165e-05,0.6614,0.6714
1231.46,-7.922e-08,9.704e-06,0.6715,0.6820
1232.83,-6.956e-08,8.479e-06,0.6819,0.6924
1234.21,-6.122e-08,7.509e-06,0.6924,0.7034
1235.62,-5.782e-08,7.097e-06,0.7034,0.7144
1237.05,-4.705e-08,5.721e-06,0.7145,0.7257
1238.50,-4.482e-08,5.441e-06,0.7258,0.7373
1239.97,-3.947e-08,4.828e-06,0.7374,0.7491
1241.47,8.578e-07,4.547e-06,0.7493,0.7614
1242.99,-3.383e-08,4.188e-06,0.7614,0.7738
1244.54,-2.996e-08,3.730e-06,0.7738,0.7864
1246.11,-2.740e-08,3.436e-06,0.7864,0.7996
1247.71,-2.742e-08,3.408e-06,0.7996,0.8127
1249.34,-2.433e-08,3.080e-06,0.8126,0.8264
1250.99,9.221e-07,2.703e-06,0.8264,0.8405
1252.67,6.508e-07,2.870e-06,0.8405,0.8547
1254.38,5.497e-07,2.455e-06,0.8547,0.8693
1256.12,-2.013e-08,2.557e-06,0.8693,0.8843
1257.89,-1.792e-08,2.276e-06,0.8843,0.8998
1259.69,-1.730e-08,2.184e-06,0.8997,0.9155
1261.52,6.704e-07,2.174e-06,0.9154,0.9315
1263.38,6.026e-07,2.048e-06,0.9316,0.9481
1265.28,1.072e-06,1.995e-06,0.9481,0.9651
1267.21,-1.487e-08,1.855e-06,0.9650,0.9825
1269.17,5.156e-07,1.836e-06,0.9827,1.0002
1271.17,-1.445e-08,1.787e-06,1.0004,1.0187
1273.21,5.159e-07,1.700e-06,1.0187,1.0375
1275.29,-1.411e-08,1.724e-06,1.0375,1.0568
1277.40,5.366e-07,1.634e-06,1.0569,1.0765
1279.55,-1.361e-08,1.648e-06,1.0765,1.0969
1281.75,1.003e-06,1.482e-06,1.0969,1.1179
1283.98,5.540e-07,1.638e-06,1.1178,1.1393
1286.26,5.212e-07,1.459e-06,1.1392,1.1613
1288.58,8.627e-07,1.528e-06,1.1613,1.1841
1290.95,2.347e-07,1.387e-06,1.1841,1.2072
1293.37,-1.192e-08,1.452e-06,1.2072,1.2312
1295.83,-9.859e-09,1.195e-06,1.2312,1.2559
1298.34,8.051e-07,1.425e-06,1.2559,1.2810
1300.90,1.581e-07,1.194e-06,1.2811,1.3071
1303.52,-1.076e-08,1.324e-06,1.3071,1.3341
1306.18,-9.569e-09,1.186e-06,1.3341,1.3615
1308.91,-9.743e-09,1.209e-06,1.3616,1.3901
1311.69,-8.794e-09,1.097e-06,1.3900,1.4193
1314.53,1.904e-07,1.155e-06,1.4193,1.4493
1317.43,1.263e-06,1.122e-06,1.4495,1.4805
1320.39,1.283e-06,1.115e-06,1.4805,1.5125
1323.41,6.373e-07,1.046e-06,1.5125,1.5455
1326.50,-8.241e-09,1.034e-06,1.5455,1.5796
1329.66,3.027e-08,9.935e-07,1.5796,1.6146
1332.89,5.696e-07,1.001e-06,1.6146,1.6508
1336.19,5.377e-07,9.187e-07,1.6508,1.6884
1339.57,1.080e-06,9.532e-07,1.6884,1.7269
1343.02,2.456e-08,8.652e-07,1.7269,1.7668
1346.56,4.754e-07,9.258e-07,1.7667,1.8079
1350.17,1.222e-06,9.179e-07,1.8079,1.8505
1353.87,1.219e-06,9.722e-07,1.8506,1.8945
1357.66,5.262e-07,8.191e-07,1.8947,1.9401
1361.54,1.068e-06,9.553e-07,1.9399,1.9871
1365.52,1.047e-06,8.701e-07,1.9872,2.0359
1369.59,3.624e-07,8.611e-07,2.0359,2.0863
1373.76,4.917e-07,8.055e-07,2.0863,2.1385
1378.04,1.095e-06,8.412e-07,2.1385,2.1926
1382.42,2.808e-07,7.434e-07,2.1926,2.2489
1386.92,5.560e-07,7.228e-07,2.2488,2.3069
1391.53,1.644e-07,7.543e-07,2.3069,2.3673
1396.27,2.663e-07,7.338e-07,2.3673,2.4299
1401.13,2.879e-07,7.536e-07,2.4298,2.4949
1406.12,1.881e-07,6.746e-07,2.4949,2.5624
1411.24,4.236e-07,6.991e-07,2.5624,2.6324
1416.51,3.328e-07,6.703e-07,2.6326,2.7056
1421.92,5.202e-07,6.560e-07,2.7056,2.7812
1427.48,5.223e-07,7.072e-07,2.7812,2.8604
1433.20,7.114e-07,6.443e-07,2.8602,2.9424
1439.09,1.360e-06,7.306e-07,2.9424,3.0280
1445.14,4.863e-07,6.585e-07,3.0280,3.1173
1451.38,6.590e-07,6.715e-07,3.1174,3.2102
1457.80,4.730e-07,5.939e-07,3.2102,3.3074
1464.41,4.945e-07,6.113e-07,3.3075,3.4088
1471.23,1.043e-06,6.031e-07,3.4087,3.5146
1478.26,2.991e-07,5.783e-07,3.5146,3.6252
1485.51,1.217e-06,6.488e-07,3.6254,3.7411
1492.99,6.302e-07,5.594e-07,3.7412,3.8623
1500.72,6.235e-07,6.229e-07,3.8624,3.9894
1508.70,1.020e-06,6.722e-07,3.9894,4.1224
1516.94,3.179e-07,5.635e-07,4.1226,4.2621
1525.47,1.195e-06,7.363e-07,4.2621,4.4088
1534.28,1.130e-06,6.836e-07,4.4088,4.5627
1543.41,8.567e-07,6.584e-07,4.5629,4.7250
1552.86,6.022e-07,5.994e-07,4.7251,4.8955
1562.65,1.091e-06,7.102e-07,4.8955,5.0753
1572.80,1.641e-06,7.585e-07,5.0753,5.2649
1583.33,1.780e-06,7.755e-07,5.2649,5.4648
1594.26,2.279e-06,9.118e-07,5.4650,5.6765
1605.61,1.539e-06,8.137e-07,5.6765,5.9003
1617.41,2.650e-06,1.027e-06,5.9004,6.1372
1629.69,5.042e-06,1.506e-06,6.1373,6.3887
1642.47,3.209e-06,1.195e-06,6.3887,6.6558
1655.78,4.185e-06,1.350e-06,6.6558,6.9396
1669.66,3.905e-06,1.330e-06,6.9396,7.2417
1684.14,4.172e-06,1.417e-06,7.2417,7.5641
1699.27,3.457e-06,1.274e-06,7.5642,7.9082
1715.08,5.774e-06,1.771e-06,7.9081,8.2765
1731.64,5.428e-06,1.712e-06,8.2765,8.6711
1748.98,5.699e-06,1.847e-06,8.6711,9.0946
1767.17,1.011e-05,2.628e-06,9.0947,9.5502
1786.27,4.563e-06,1.897e-06,9.5502,10.0415
1806.35,1.534e-05,3.807e-06,10.0414,10.5717
1827.50,1.283e-05,3.816e-06,10.5717,11.1459
1849.79,8.789e-06,3.530e-06,11.1460,11.7686
1873.32,1.678e-05,6.039e-06,11.7687,12.4464
1898.22,1.777e-05,7.477e-06,12.4464,13.1854
1924.59,3.737e-05,1.692e-05,13.1855,13.9941
1952.58,5.061e-05,2.605e-05,13.9941,14.8810
1982.34,3.709e-05,2.303e-05,14.8810,15.8575
