1212.67,5.908e-04,3.894e-03,0.5334,0.5409
1213.75,-3.724e-06,4.683e-04,0.5410,0.5486
1214.85,-1.960e-06,2.479e-04,0.5485,0.5564
1215.96,-1.198e-06,1.492e-04,0.5564,0.5642
1217.09,-9.573e-07,1.212e-04,0.5642,0.5724
1218.24,-6.367e-07,8.062e-05,0.5723,0.5806
1219.40,-4.850e-07,6.111e-05,0.5807,0.5891
1220.58,-3.648e-07,4.604e-05,0.5891,0.5975
1221.77,-3.042e-07,3.827e-05,0.5977,0.6064
1222.98,-2.480e-07,3.097e-05,0.6066,0.6154
1224.21,-1.945e-07,2.421e-05,0.6155,0.6246
1225.46,8.576e-06,2.110e-05,0.6246,0.6339
1226.73,-1.334e-07,1.672e-05,0.6339,0.6436
1228.02,-1.131e-07,1.430e-05,0.6437,0.6533
1229.33,-9.444e-08,1.203e-05,0.6533,0.6632
1230.65,4.340e-06,1.064e-05,0.6632,0.6735
1232.00,-7.205e-08,9.254e-06,0.6736,0.6838
1233.37,-6.357e-08,8.281e-06,0.6840,0.6946
1234.76,1.670e-06,7.443e-06,0.6946,0.7054
1236.17,-5.238e-08,6.814e-06,0.7054,0.7167
1237.60,9.327e-07,5.652e-06,0.7167,0.7279
1239.06,-4.133e-08,5.400e-06,0.7279,0.7396
1240.53,-3.416e-08,4.474e-06,0.7396,0.7516
1242.04,-3.426e-08,4.435e-06,0.7517,0.7637
1243.57,1.580e-06,4.153e-06,0.7637,0.7762
1245.12,-2.943e-08,3.735e-06,0.7762,0.7891
1246.70,1.947e-06,3.451e-06,0.7889,0.8021
1248.30,1.151e-06,3.164e-06,0.8020,0.8154
1249.93,1.086e-06,2.971e-06,0.8154,0.8291
1251.59,-2.169e-08,2.709e-06,0.8290,0.8431
1253.28,1.487e-06,2.645e-06,0.8433,0.8574
1254.99,-2.094e-08,2.588e-06,0.8575,0.8722
1256.73,-1.893e-08,2.327e-06,0.8723,0.8872
1258.51,-1.890e-08,2.307e-06,0.8873,0.9027
1260.31,6.961e-07,2.137e-06,0.9027,0.9186
1262.15,6.351e-07,2.125e-06,0.9185,0.9348
1264.02,9.974e-07,2.018e-06,0.9349,0.9513
1265.92,5.004e-07,1.956e-06,0.9514,0.9685
1267.86,-1.487e-08,1.796e-06,0.9684,0.9860
1269.83,-1.534e-08,1.854e-06,0.9860,1.0039
1271.84,9.450e-07,1.688e-06,1.0039,1.0222
1273.89,4.827e-07,1.764e-06,1.0222,1.0411
1275.97,4.812e-07,1.601e-06,1.0413,1.0607
1278.09,-1.432e-08,1.718e-06,1.0607,1.0806
1280.25,4.557e-07,1.469e-06,1.0804,1.1010
1282.45,9.155e-07,1.628e-06,1.1010,1.1219
1284.70,7.380e-07,1.498e-06,1.1221,1.1436
1286.98,5.210e-07,1.513e-06,1.1434,1.1656
1289.31,-1.110e-08,1.345e-06,1.1656,1.1885
1291.69,5.161e-07,1.394e-06,1.1885,1.2119
1294.12,2.631e-07,1.379e-06,1.2119,1.2360
1296.59,2.247e-07,1.376e-06,1.2358,1.2607
1299.11,7.213e-07,1.276e-06,1.2607,1.2860
1301.68,1.957e-07,1.255e-06,1.2860,1.3125
1304.31,-9.472e-09,1.168e-06,1.3124,1.3394
1306.98,-9.582e-09,1.178e-06,1.3394,1.3671
1309.72,4.920e-07,1.101e-06,1.3669,1.3958
1312.51,1.026e-06,1.285e-06,1.3958,1.4250
1315.36,4.996e-07,1.058e-06,1.4250,1.4553
1318.27,6.303e-07,1.118e-06,1.4554,1.4867
1321.24,-8.394e-09,1.036e-06,1.4867,1.5189
1324.28,5.979e-07,1.061e-06,1.5188,1.5520
1327.39,5.394e-07,1.026e-06,1.5520,1.5864
1330.56,6.130e-07,1.038e-06,1.5864,1.6216
1333.80,-7.410e-09,9.100e-07,1.6216,1.6582
1337.12,-8.163e-09,1.001e-06,1.6582,1.6956
1340.51,9.828e-07,8.975e-07,1.6957,1.7346
1343.98,-7.109e-09,8.801e-07,1.7346,1.7747
1347.53,3.455e-08,1.011e-06,1.7747,1.8163
1351.16,4.929e-07,8.739e-07,1.8162,1.8589
1354.88,8.485e-07,8.638e-07,1.8590,1.9034
1358.68,8.452e-07,9.175e-07,1.9034,1.9491
1362.58,9.631e-07,8.550e-07,1.9490,1.9966
1366.58,7.260e-07,8.194e-07,1.9965,2.0457
1370.67,4.329e-07,7.666e-07,2.0457,2.0963
1374.86,-6.181e-09,7.977e-07,2.0963,2.1490
1379.16,4.255e-07,7.533e-07,2.1489,2.2035
1383.56,2.761e-07,7.283e-07,2.2035,2.2600
1388.08,3.018e-07,7.345e-07,2.2600,2.3185
1392.72,5.374e-07,6.852e-07,2.3185,2.3794
1397.48,1.649e-07,7.044e-07,2.3794,2.4424
1402.37,4.485e-07,7.206e-07,2.4425,2.5079
1407.38,3.871e-07,6.853e-07,2.5078,2.5759
1412.53,5.444e-07,6.534e-07,2.5759,2.6465
1417.83,6.879e-07,7.199e-07,2.6465,2.7201
1423.27,7.478e-07,7.637e-07,2.7201,2.7966
1428.86,8.619e-07,6.795e-07,2.7965,2.8760
1434.61,2.352e-07,6.407e-07,2.8760,2.9590
1440.53,1.566e-06,7.998e-07,2.9590,3.0453
1446.62,4.535e-07,6.797e-07,3.0452,3.1351
1452.89,5.489e-07,6.319e-07,3.1351,3.2290
1459.35,8.826e-07,6.497e-07,3.2289,3.3270
1466.00,1.397e-06,7.877e-07,3.3269,3.4291
1472.86,2.350e-06,9.377e-07,3.4291,3.5359
1479.93,1.316e-06,6.758e-07,3.5358,3.6477
1487.23,1.815e-06,7.906e-07,3.6477,3.7643
1494.76,1.465e-06,7.710e-07,3.7644,3.8868
1502.53,1.408e-06,6.868e-07,3.8868,4.0149
1510.56,1.162e-06,6.308e-07,4.0149,4.1494
1518.86,2.044e-06,8.065e-07,4.1493,4.2904
1527.44,1.597e-06,7.394e-07,4.2904,4.4382
1536.32,1.226e-06,6.742e-07,4.4382,4.5941
1545.50,1.406e-06,6.573e-07,4.5940,4.7577
1555.02,1.903e-06,8.599e-07,4.7577,4.9302
1564.88,1.896e-06,8.161e-07,4.9302,5.1116
1575.10,2.379e-06,9.627e-07,5.1117,5.3032
1585.71,3.385e-06,1.112e-06,5.3032,5.5055
1596.72,3.218e-06,1.087e-06,5.5056,5.7194
1608.16,3.997e-06,1.207e-06,5.7194,5.9458
1620.05,3.459e-06,1.227e-06,5.9457,6.1855
1632.42,4.679e-06,1.417e-06,6.1855,6.4398
1645.30,4.875e-06,1.499e-06,6.4397,6.7100
1658.72,2.754e-06,1.129e-06,6.7100,6.9973
1672.72,7.250e-06,1.923e-06,6.9974,7.3033
1687.32,3.102e-06,1.196e-06,7.3035,7.6298
1702.58,4.627e-06,1.544e-06,7.6298,7.9785
1718.54,3.381e-06,1.251e-06,7.9786,8.3519
1735.24,3.275e-06,1.292e-06,8.3518,8.7517
1752.75,4.792e-06,1.685e-06,8.7517,9.1815
1771.11,4.984e-06,1.782e-06,9.1815,9.6437
1790.40,3.507e-06,1.547e-06,9.6437,10.1423
1810.68,6.517e-06,2.411e-06,10.1425,10.6808
1832.04,5.231e-06,2.300e-06,10.6807,11.2642
1854.57,5.315e-06,2.872e-06,11.2643,11.8973
1878.37,6.409e-06,3.739e-06,11.8973,12.5865
1903.54,4.948e-06,4.534e-06,12.5864,13.3387
1930.22,1.732e-05,9.867e-06,13.3387,14.1619
1958.54,3.131e-05,1.901e-05,14.1619,15.0654
1988.67,5.021e-05,2.776e-05,15.0654,16.0607
