1212.99,-6.862e-06,8.684e-04,0.5386,0.5461
1214.08,-2.946e-06,3.788e-04,0.5461,0.5538
1215.19,-1.619e-06,2.092e-04,0.5540,0.5618
1216.31,-1.126e-06,1.449e-04,0.5616,0.5699
1217.45,-7.302e-07,9.319e-05,0.5698,0.5779
1218.61,-5.627e-07,7.202e-05,0.5780,0.5863
1219.78,-4.164e-07,5.311e-05,0.5864,0.5950
1220.97,-3.348e-07,4.330e-05,0.5948,0.6038
1222.18,-2.644e-07,3.370e-05,0.6038,0.6127
1223.40,-2.164e-07,2.732e-05,0.6125,0.6218
1224.65,3.864e-06,2.234e-05,0.6217,0.6310
1225.91,-1.559e-07,1.950e-05,0.6309,0.6405
1227.19,-1.231e-07,1.542e-05,0.6405,0.6503
1228.49,-1.116e-07,1.400e-05,0.6503,0.6602
1229.81,-8.676e-08,1.090e-05,0.6602,0.6702
1231.15,-8.096e-08,1.014e-05,0.6703,0.6805
1232.51,-6.927e-08,8.638e-06,0.6807,0.6913
1233.89,-6.156e-08,7.613e-06,0.6913,0.7020
1235.30,-5.509e-08,6.947e-06,0.7020,0.7131
1236.72,1.155e-06,6.047e-06,0.7131,0.7244
1238.17,-4.340e-08,5.405e-06,0.7244,0.7358
1239.64,-3.841e-08,4.807e-06,0.7360,0.7479
1241.14,-3.858e-08,4.813e-06,0.7478,0.7599
1242.66,-3.284e-08,4.067e-06,0.7599,0.7723
1244.20,-3.122e-08,3.842e-06,0.7723,0.7849
1245.77,-2.808e-08,3.490e-06,0.7849,0.7979
1247.37,1.078e-06,3.161e-06,0.7979,0.8113
1248.99,-2.474e-08,3.084e-06,0.8113,0.8248
1250.64,1.849e-06,3.098e-06,0.8248,0.8386
1252.32,-2.107e-08,2.650e-06,0.8387,0.8529
1254.03,-2.048e-08,2.534e-06,0.8529,0.8676
1255.76,-1.914e-08,2.402e-06,0.8677,0.8824
1257.53,-1.764e-08,2.213e-06,0.8824,0.8979
1259.32,6.772e-07,2.292e-06,0.8979,0.9136
1261.15,-1.632e-08,2.043e-06,0.9136,0.9296
1263.01,-1.632e-08,2.044e-06,0.9296,0.9460
1264.90,5.252e-07,1.895e-06,0.9462,0.9631
1266.83,-1.527e-08,1.896e-06,0.9631,0.9803
1268.79,-1.461e-08,1.802e-06,0.9802,0.9983
1270.78,4.709e-07,1.821e-06,0.9984,1.0165
1272.82,-1.372e-08,1.678e-06,1.0165,1.0353
1274.89,4.084e-07,1.708e-06,1.0352,1.0544
1277.00,5.426e-07,1.658e-06,1.0544,1.0742
1279.14,-1.303e-08,1.593e-06,1.0742,1.0945
1281.33,-1.225e-08,1.481e-06,1.0944,1.1154
1283.56,-1.269e-08,1.539e-06,1.1154,1.1367
1285.84,2.782e-07,1.431e-06,1.1367,1.1586
1288.15,-1.232e-08,1.486e-06,1.1587,1.1812
1290.52,5.051e-07,1.333e-06,1.1813,1.2045
1292.93,-1.169e-08,1.415e-06,1.2046,1.2283
1295.38,1.976e-07,1.286e-06,1.2283,1.2529
1297.89,-1.100e-08,1.346e-06,1.2528,1.2781
1300.44,-1.019e-08,1.241e-06,1.2781,1.3041
1303.05,5.437e-07,1.251e-06,1.3041,1.3307
1305.71,5.177e-07,1.155e-06,1.3307,1.3583
1308.43,7.575e-07,1.235e-06,1.3584,1.3865
1311.20,9.189e-08,1.137e-06,1.3866,1.4159
1314.04,8.929e-08,1.179e-06,1.4158,1.4458
1316.93,1.337e-06,1.087e-06,1.4458,1.4768
1319.88,5.218e-07,1.037e-06,1.4768,1.5085
1322.90,7.097e-07,1.043e-06,1.5085,1.5415
1325.98,5.930e-07,1.025e-06,1.5415,1.5754
1329.13,3.250e-08,9.911e-07,1.5754,1.6105
1332.35,-8.330e-10,9.600e-07,1.6105,1.6465
1335.65,5.362e-07,9.399e-07,1.6465,1.6838
1339.01,5.403e-07,9.587e-07,1.6837,1.7223
1342.46,2.353e-08,8.836e-07,1.7223,1.7618
1345.98,3.758e-08,9.407e-07,1.7618,1.8031
1349.59,1.431e-06,8.543e-07,1.8030,1.8455
1353.28,1.243e-07,8.771e-07,1.8455,1.8892
1357.06,4.723e-07,8.370e-07,1.8892,1.9346
1360.93,4.742e-07,8.401e-07,1.9346,1.9814
1364.89,4.982e-07,8.078e-07,1.9816,2.0300
1368.95,3.481e-07,8.218e-07,2.0300,2.0802
1373.11,-6.186e-09,8.019e-07,2.0802,2.1322
1377.37,1.163e-06,8.461e-07,2.1322,2.1862
1381.75,6.746e-07,8.429e-07,2.1863,2.2419
1386.23,2.695e-07,7.553e-07,2.2421,2.2999
1390.83,3.953e-07,7.376e-07,2.2998,2.3601
1395.55,5.673e-07,8.045e-07,2.3600,2.4222
1400.39,2.669e-07,7.045e-07,2.4224,2.4871
1405.37,6.932e-07,7.110e-07,2.4869,2.5543
1410.48,2.121e-07,7.210e-07,2.5542,2.6240
1415.72,1.705e-07,6.853e-07,2.6239,2.6967
1421.12,5.286e-07,6.544e-07,2.6967,2.7721
1426.66,4.790e-07,6.701e-07,2.7722,2.8507
1432.36,7.286e-07,6.469e-07,2.8507,2.9324
1438.23,6.136e-07,6.505e-07,2.9325,3.0177
1444.26,4.418e-07,6.074e-07,3.0176,3.1064
1450.48,4.262e-07,6.030e-07,3.1064,3.1990
1456.87,7.153e-07,6.602e-07,3.1990,3.2957
1463.47,6.680e-07,5.714e-07,3.2955,3.3965
1470.26,6.257e-07,6.751e-07,3.3965,3.5018
1477.26,6.481e-07,5.647e-07,3.5018,3.6119
1484.49,3.355e-07,5.947e-07,3.6118,3.7271
1491.94,6.755e-07,6.004e-07,3.7271,3.8477
1499.64,8.440e-07,6.116e-07,3.8475,3.9740
1507.58,8.787e-07,6.368e-07,3.9739,4.1063
1515.80,8.729e-07,6.726e-07,4.1063,4.2451
1524.29,4.641e-07,5.811e-07,4.2452,4.3910
1533.07,7.835e-07,6.569e-07,4.3909,4.5442
1542.16,1.037e-06,6.946e-07,4.5442,4.7053
1551.57,4.708e-07,5.923e-07,4.7053,4.8746
1561.32,9.059e-07,6.686e-07,4.8746,5.0535
1571.42,1.376e-06,7.463e-07,5.0535,5.2418
1581.91,1.829e-06,8.059e-07,5.2418,5.4407
1592.79,1.043e-06,6.558e-07,5.4406,5.6508
1604.09,1.406e-06,7.592e-07,5.6506,5.8729
1615.84,1.890e-06,8.778e-07,5.8729,6.1084
1628.05,2.551e-06,1.023e-06,6.1085,6.3580
1640.77,1.623e-06,8.666e-07,6.3582,6.6230
1654.01,3.654e-06,1.275e-06,6.6230,6.9048
1667.82,2.958e-06,1.087e-06,6.9048,7.2048
1682.23,2.066e-06,9.480e-07,7.2048,7.5245
1697.28,3.739e-06,1.283e-06,7.5245,7.8661
1713.02,3.502e-06,1.256e-06,7.8661,8.2314
1729.48,2.474e-06,1.089e-06,8.2313,8.6227
1746.72,3.943e-06,1.519e-06,8.6226,9.0426
1764.81,4.383e-06,1.619e-06,9.0426,9.4944
1783.80,6.132e-06,1.982e-06,9.4943,9.9808
1803.76,6.498e-06,2.276e-06,9.9808,10.5065
1824.77,1.217e-05,3.757e-06,10.5063,11.0752
1846.92,1.731e-05,5.050e-06,11.0751,11.6918
1870.31,2.216e-05,7.231e-06,11.6918,12.3627
1895.03,3.121e-05,1.053e-05,12.3627,13.0941
1921.22,3.691e-05,1.607e-05,13.0940,13.8939
1949.01,5.500e-05,2.735e-05,13.8939,14.7710
1978.55,3.236e-05,2.017e-05,14.7710,15.7361
