1212.03,-2.767e-04,8.473e-03,0.5315,0.5387
1213.11,-6.235e-06,7.816e-04,0.5388,0.5464
1214.20,-2.796e-06,3.509e-04,0.5465,0.5541
1215.31,-1.565e-06,1.953e-04,0.5542,0.5620
1216.43,-1.110e-06,1.387e-04,0.5621,0.5701
1217.58,-7.121e-07,8.913e-05,0.5701,0.5782
1218.73,-5.845e-07,7.329e-05,0.5784,0.5867
1219.91,-4.112e-07,5.171e-05,0.5867,0.5952
1221.10,-3.438e-07,4.305e-05,0.5953,0.6041
1222.30,-2.519e-07,3.146e-05,0.6040,0.6129
1223.53,-2.151e-07,2.666e-05,0.6129,0.6221
1224.77,-1.824e-07,2.310e-05,0.6221,0.6313
1226.04,-1.476e-07,1.848e-05,0.6313,0.6409
1227.32,-1.259e-07,1.575e-05,0.6407,0.6505
1228.62,-1.045e-07,1.313e-05,0.6506,0.6605
1229.94,5.119e-06,1.266e-05,0.6605,0.6707
1231.28,-7.978e-08,9.912e-06,0.6705,0.6812
1232.64,-6.923e-08,8.559e-06,0.6812,0.6915
1234.03,-6.314e-08,7.867e-06,0.6917,0.7024
1235.43,1.049e-06,6.847e-06,0.7024,0.7134
1236.86,-4.754e-08,5.950e-06,0.7135,0.7247
1238.31,4.054e-06,5.823e-06,0.7249,0.7365
1239.78,-3.812e-08,4.819e-06,0.7365,0.7482
1241.28,-3.552e-08,4.421e-06,0.7482,0.7605
1242.80,1.524e-06,4.021e-06,0.7604,0.7726
1244.34,-2.917e-08,3.682e-06,0.7727,0.7855
1245.91,6.543e-07,3.481e-06,0.7855,0.7983
1247.51,-2.508e-08,3.164e-06,0.7985,0.8116
1249.13,-2.392e-08,3.016e-06,0.8116,0.8253
1250.79,-2.218e-08,2.789e-06,0.8253,0.8392
1252.46,-2.115e-08,2.645e-06,0.8391,0.8535
1254.17,8.855e-07,2.521e-06,0.8535,0.8682
1255.91,1.404e-06,2.500e-06,0.8680,0.8832
1257.67,-1.806e-08,2.219e-06,0.8831,0.8984
1259.47,5.067e-07,2.241e-06,0.8983,0.9142
1261.30,-1.730e-08,2.137e-06,0.9141,0.9302
1263.16,-1.635e-08,2.005e-06,0.9302,0.9468
1265.05,-1.536e-08,1.863e-06,0.9469,0.9637
1266.98,-1.613e-08,1.964e-06,0.9637,0.9811
1268.94,1.528e-06,1.801e-06,0.9810,0.9988
1270.94,-1.487e-08,1.806e-06,0.9988,1.0172
1272.97,-1.400e-08,1.679e-06,1.0172,1.0359
1275.05,-1.454e-08,1.773e-06,1.0359,1.0552
1277.16,4.679e-07,1.555e-06,1.0553,1.0750
1279.31,4.354e-07,1.689e-06,1.0750,1.0953
1281.50,-1.190e-08,1.464e-06,1.0952,1.1160
1283.73,-1.253e-08,1.552e-06,1.1161,1.1376
1286.00,-1.112e-08,1.365e-06,1.1375,1.1594
1288.32,8.097e-07,1.570e-06,1.1595,1.1820
1290.69,4.518e-07,1.258e-06,1.1820,1.2053
1293.10,5.180e-07,1.417e-06,1.2053,1.2294
1295.56,1.794e-06,1.339e-06,1.2292,1.2537
1298.06,2.194e-07,1.281e-06,1.2538,1.2792
1300.62,2.001e-06,1.292e-06,1.2791,1.3049
1303.23,9.586e-07,1.291e-06,1.3049,1.3318
1305.89,1.005e-06,1.180e-06,1.3319,1.3593
1308.61,5.084e-07,1.155e-06,1.3593,1.3876
1311.39,4.959e-07,1.103e-06,1.3876,1.4169
1314.22,5.130e-07,1.110e-06,1.4170,1.4469
1317.12,6.739e-07,1.027e-06,1.4469,1.4779
1320.07,7.752e-08,1.072e-06,1.4779,1.5098
1323.09,-7.707e-09,9.769e-07,1.5099,1.5428
1326.18,4.244e-08,1.046e-06,1.5427,1.5767
1329.33,5.674e-07,9.134e-07,1.5768,1.6117
1332.55,5.855e-07,1.039e-06,1.6118,1.6478
1335.85,2.343e-06,1.110e-06,1.6478,1.6852
1339.22,5.247e-07,9.306e-07,1.6852,1.7236
1342.67,-6.521e-09,8.429e-07,1.7238,1.7634
1346.19,6.565e-08,9.016e-07,1.7634,1.8046
1349.80,6.679e-08,8.596e-07,1.8046,1.8469
1353.50,8.781e-07,8.328e-07,1.8469,1.8910
1357.28,3.756e-07,7.923e-07,1.8909,1.9363
1361.15,8.929e-07,8.421e-07,1.9364,1.9832
1365.12,7.004e-07,7.810e-07,1.9832,2.0319
1369.18,9.704e-08,7.533e-07,2.0317,2.0820
1373.35,3.323e-07,8.055e-07,2.0822,2.1342
1377.61,7.488e-07,7.791e-07,2.1343,2.1882
1381.99,5.619e-07,7.435e-07,2.1882,2.2441
1386.48,1.412e-07,7.049e-07,2.2441,2.3020
1391.08,8.250e-07,7.312e-07,2.3021,2.3623
1395.81,4.165e-07,7.375e-07,2.3623,2.4247
1400.66,7.864e-07,7.537e-07,2.4246,2.4895
1405.64,5.932e-07,7.023e-07,2.4895,2.5566
1410.75,5.877e-07,7.622e-07,2.5566,2.6267
1416.00,1.068e-06,7.150e-07,2.6268,2.6993
1421.40,3.892e-07,6.892e-07,2.6995,2.7750
1426.95,9.800e-07,7.218e-07,2.7750,2.8538
1432.66,2.456e-07,6.699e-07,2.8536,2.9355
1438.53,5.640e-07,7.149e-07,2.9355,3.0209
1444.57,2.584e-07,6.360e-07,3.0209,3.1099
1450.79,9.517e-07,6.561e-07,3.1099,3.2025
1457.20,1.417e-07,6.722e-07,3.2025,3.2993
1463.80,1.108e-06,7.125e-07,3.2993,3.4003
1470.60,5.724e-07,6.771e-07,3.4004,3.5057
1477.61,1.102e-06,7.370e-07,3.5057,3.6161
1484.84,7.102e-07,6.231e-07,3.6161,3.7316
1492.30,7.049e-07,6.151e-07,3.7316,3.8522
1500.01,5.162e-07,6.366e-07,3.8522,3.9788
1507.96,6.129e-08,5.981e-07,3.9786,4.1115
1516.19,1.217e-06,6.607e-07,4.1113,4.2505
1524.69,1.290e-06,7.531e-07,4.2505,4.3967
1533.48,2.151e-06,8.724e-07,4.3966,4.5499
1542.58,1.744e-06,7.638e-07,4.5500,4.7114
1552.00,3.129e-06,1.080e-06,4.7114,4.8812
1561.77,3.103e-06,1.060e-06,4.8812,5.0603
1571.89,3.379e-06,1.098e-06,5.0602,5.2490
1582.39,2.178e-06,8.839e-07,5.2490,5.4482
1593.28,2.414e-06,8.942e-07,5.4482,5.6588
1604.60,2.350e-06,9.872e-07,5.6587,5.8816
1616.36,2.730e-06,1.004e-06,5.8816,6.1176
1628.60,4.803e-06,1.491e-06,6.1176,6.3677
1641.33,5.123e-06,1.495e-06,6.3677,6.6333
1654.60,4.999e-06,1.539e-06,6.6332,6.9158
1668.43,3.651e-06,1.243e-06,6.9158,7.2164
1682.86,5.678e-06,1.705e-06,7.2166,7.5369
1697.94,5.403e-06,1.584e-06,7.5370,7.8793
1713.70,7.448e-06,1.985e-06,7.8793,8.2457
1730.19,6.986e-06,1.893e-06,8.2456,8.6378
1747.46,7.811e-06,2.156e-06,8.6378,9.0591
1765.58,7.918e-06,2.215e-06,9.0591,9.5120
1784.61,7.572e-06,2.231e-06,9.5120,9.9998
1804.61,1.157e-05,3.073e-06,9.9999,10.5270
1825.66,9.296e-06,3.096e-06,10.5271,11.0972
1847.85,1.096e-05,3.731e-06,11.0973,11.7162
1871.29,1.735e-05,6.053e-06,11.7161,12.3890
1896.06,2.921e-05,1.051e-05,12.3890,13.1229
1922.31,2.143e-05,1.060e-05,13.1229,13.9255
1950.16,4.669e-05,2.410e-05,13.9254,14.8057
1979.77,5.964e-05,3.277e-05,14.8057,15.7743
