1212.66,-1.145e-05,1.404e-03,0.5333,0.5408
1213.74,-3.881e-06,4.873e-04,0.5409,0.5485
1214.84,1.036e-04,3.314e-04,0.5486,0.5562
1215.95,-1.441e-06,1.823e-04,0.5562,0.5642
1217.08,4.841e-05,1.330e-04,0.5643,0.5724
1218.22,-6.544e-07,8.247e-05,0.5723,0.5806
1219.38,-4.841e-07,6.102e-05,0.5804,0.5890
1220.56,2.065e-05,5.215e-05,0.5891,0.5975
1221.76,1.466e-05,3.766e-05,0.5975,0.6064
1222.97,1.319e-05,3.217e-05,0.6064,0.6152
1224.20,3.325e-06,2.502e-05,0.6152,0.6245
1225.45,-1.613e-07,2.019e-05,0.6246,0.6339
1226.72,-1.359e-07,1.717e-05,0.6339,0.6434
1228.00,-1.158e-07,1.470e-05,0.6434,0.6532
1229.31,1.715e-06,1.244e-05,0.6532,0.6632
1230.64,-8.830e-08,1.130e-05,0.6632,0.6733
1231.98,-7.400e-08,9.598e-06,0.6733,0.6838
1233.35,3.282e-06,8.135e-06,0.6838,0.6945
1234.74,-6.064e-08,7.836e-06,0.6945,0.7054
1236.15,-4.898e-08,6.328e-06,0.7054,0.7164
1237.58,-4.717e-08,6.110e-06,0.7164,0.7279
1239.04,-3.859e-08,5.007e-06,0.7279,0.7396
1240.52,-3.832e-08,4.910e-06,0.7395,0.7515
1242.02,2.633e-06,4.661e-06,0.7513,0.7637
1243.55,1.581e-06,4.089e-06,0.7637,0.7761
1245.10,6.470e-07,3.633e-06,0.7761,0.7889
1246.68,1.951e-06,3.459e-06,0.7888,0.8019
1248.28,5.984e-07,3.174e-06,0.8019,0.8153
1249.91,-2.370e-08,2.941e-06,0.8153,0.8291
1251.57,2.581e-06,2.801e-06,0.8290,0.8430
1253.26,-2.166e-08,2.660e-06,0.8430,0.8574
1254.97,-2.047e-08,2.507e-06,0.8574,0.8719
1256.71,-2.016e-08,2.456e-06,0.8721,0.8871
1258.49,4.971e-07,2.229e-06,0.8871,0.9026
1260.29,4.770e-07,2.165e-06,0.9027,0.9185
1262.13,-1.734e-08,2.117e-06,0.9185,0.9346
1264.00,-1.661e-08,2.024e-06,0.9346,0.9513
1265.90,5.633e-07,1.862e-06,0.9512,0.9683
1267.84,5.867e-07,1.959e-06,0.9684,0.9857
1269.81,4.758e-07,1.773e-06,0.9858,1.0037
1271.82,5.069e-07,1.849e-06,1.0037,1.0222
1273.86,-1.349e-08,1.623e-06,1.0223,1.0409
1275.94,-1.488e-08,1.790e-06,1.0410,1.0605
1278.07,-1.288e-08,1.563e-06,1.0604,1.0802
1280.23,5.160e-07,1.673e-06,1.0803,1.1008
1282.43,7.596e-07,1.624e-06,1.1008,1.1218
1284.67,7.439e-07,1.580e-06,1.1218,1.1432
1286.96,3.284e-07,1.437e-06,1.1432,1.1655
1289.29,3.120e-07,1.435e-06,1.1655,1.1882
1291.67,8.173e-07,1.446e-06,1.1882,1.2117
1294.09,5.036e-07,1.351e-06,1.2117,1.2357
1296.56,5.015e-07,1.324e-06,1.2357,1.2605
1299.08,7.638e-07,1.352e-06,1.2606,1.2859
1301.65,3.995e-07,1.207e-06,1.2859,1.3121
1304.28,3.598e-07,1.229e-06,1.3121,1.3390
1306.96,2.395e-07,1.153e-06,1.3391,1.3668
1309.69,8.290e-07,1.305e-06,1.3668,1.3954
1312.48,-8.620e-09,1.053e-06,1.3954,1.4248
1315.33,7.078e-07,1.165e-06,1.4249,1.4551
1318.24,8.489e-08,1.035e-06,1.4551,1.4865
1321.21,6.122e-07,1.086e-06,1.4865,1.5186
1324.25,1.521e-07,9.918e-07,1.5186,1.5518
1327.35,1.226e-06,1.091e-06,1.5518,1.5861
1330.53,2.027e-08,8.879e-07,1.5859,1.6213
1333.77,3.605e-08,1.033e-06,1.6213,1.6577
1337.08,-6.162e-09,8.754e-07,1.6577,1.6954
1340.47,4.931e-07,8.970e-07,1.6954,1.7341
1343.94,1.075e-06,1.009e-06,1.7343,1.7743
1347.49,4.872e-07,8.643e-07,1.7744,1.8158
1351.12,9.813e-08,8.242e-07,1.8158,1.8586
1354.84,1.183e-07,8.500e-07,1.8586,1.9028
1358.65,5.492e-07,8.341e-07,1.9030,1.9487
1362.54,1.732e-07,8.300e-07,1.9487,1.9961
1366.54,1.055e-06,8.765e-07,1.9961,2.0452
1370.63,-6.126e-09,7.866e-07,2.0452,2.0958
1374.82,4.366e-07,7.731e-07,2.0959,2.1486
1379.11,-5.727e-09,7.340e-07,2.1486,2.2030
1383.52,5.673e-07,7.568e-07,2.2030,2.2595
1388.04,6.608e-07,7.161e-07,2.2594,2.3180
1392.68,6.812e-07,7.943e-07,2.3180,2.3788
1397.43,1.017e-06,8.035e-07,2.3788,2.4418
1402.32,3.977e-07,7.043e-07,2.4419,2.5073
1407.33,5.821e-07,6.965e-07,2.5072,2.5753
1412.48,7.853e-07,7.741e-07,2.5753,2.6459
1417.77,7.137e-07,7.528e-07,2.6460,2.7195
1423.21,6.374e-07,7.002e-07,2.7195,2.7958
1428.80,3.015e-07,6.984e-07,2.7958,2.8752
1434.56,1.068e-06,7.615e-07,2.8754,2.9581
1440.47,1.368e-06,7.926e-07,2.9583,3.0444
1446.56,7.782e-07,6.668e-07,3.0444,3.1343
1452.83,1.578e-06,8.011e-07,3.1344,3.2280
1459.29,1.200e-06,7.051e-07,3.2280,3.3260
1465.94,5.794e-07,6.342e-07,3.3260,3.4281
1472.79,1.798e-06,8.069e-07,3.4282,3.5349
1479.86,2.034e-06,8.732e-07,3.5350,3.6466
1487.16,1.212e-06,7.167e-07,3.6466,3.7633
1494.68,1.634e-06,7.693e-07,3.7634,3.8857
1502.45,1.318e-06,7.482e-07,3.8856,4.0138
1510.48,3.351e-06,1.104e-06,4.0137,4.1482
1518.78,2.042e-06,8.333e-07,4.1482,4.2891
1527.36,2.264e-06,8.463e-07,4.2889,4.4371
1536.23,1.274e-06,6.475e-07,4.4371,4.5927
1545.42,1.243e-06,7.439e-07,4.5925,4.7561
1554.93,3.079e-06,1.021e-06,4.7561,4.9285
1564.79,2.267e-06,9.094e-07,4.9286,5.1100
1575.01,3.440e-06,1.144e-06,5.1101,5.3015
1585.61,3.791e-06,1.191e-06,5.3014,5.5038
1596.62,4.122e-06,1.219e-06,5.5037,5.7174
1608.05,3.745e-06,1.185e-06,5.7174,5.9436
1619.94,5.592e-06,1.536e-06,5.9437,6.1833
1632.30,4.519e-06,1.360e-06,6.1833,6.4375
1645.18,4.753e-06,1.445e-06,6.4375,6.7076
1658.59,7.486e-06,1.891e-06,6.7076,6.9946
1672.58,3.738e-06,1.271e-06,6.9946,7.3007
1687.19,3.069e-06,1.153e-06,7.3005,7.6270
1702.44,5.158e-06,1.563e-06,7.6270,7.9753
1718.39,3.751e-06,1.297e-06,7.9755,8.3484
1735.09,6.875e-06,1.877e-06,8.3484,8.7482
1752.58,4.162e-06,1.520e-06,8.7483,9.1775
1770.94,7.363e-06,2.171e-06,9.1776,9.6395
1790.22,7.395e-06,2.343e-06,9.6395,10.1377
1810.49,8.755e-06,2.702e-06,10.1377,10.6759
1831.84,9.614e-06,3.235e-06,10.6759,11.2589
1854.36,9.073e-06,3.566e-06,11.2588,11.8914
1878.15,1.278e-05,5.504e-06,11.8915,12.5804
1903.31,1.580e-05,7.258e-06,12.5803,13.3315
1929.97,2.653e-05,1.354e-05,13.3317,14.1544
1958.28,5.991e-05,3.057e-05,14.1543,15.0570
1988.39,5.567e-05,3.071e-05,15.0570,16.0516
