1213.03,-6.931e-06,8.635e-04,0.5386,0.5461
1214.12,5.269e-05,4.066e-04,0.5461,0.5537
1215.23,-1.693e-06,2.123e-04,0.5538,0.5618
1216.35,1.844e-05,1.382e-04,0.5618,0.5697
1217.49,-8.122e-07,1.029e-04,0.5698,0.5779
1218.65,-5.192e-07,6.573e-05,0.5780,0.5864
1219.82,2.159e-05,5.743e-05,0.5864,0.5948
1221.01,-3.391e-07,4.228e-05,0.5950,0.6038
1222.22,-2.594e-07,3.217e-05,0.6036,0.6124
1223.44,-2.229e-07,2.823e-05,0.6125,0.6217
1224.69,-1.799e-07,2.252e-05,0.6217,0.6310
1225.95,2.932e-06,1.923e-05,0.6310,0.6405
1227.23,6.060e-06,1.517e-05,0.6405,0.6501
1228.53,-1.125e-07,1.398e-05,0.6503,0.6602
1229.85,-9.142e-08,1.130e-05,0.6602,0.6702
1231.19,-8.042e-08,9.917e-06,0.6702,0.6805
1232.55,-6.944e-08,8.624e-06,0.6807,0.6912
1233.93,-6.076e-08,7.551e-06,0.6912,0.7019
1235.34,-5.364e-08,6.720e-06,0.7020,0.7131
1236.76,-4.781e-08,5.938e-06,0.7131,0.7242
1238.21,-4.221e-08,5.309e-06,0.7242,0.7360
1239.68,1.893e-06,4.991e-06,0.7361,0.7476
1241.18,-3.520e-08,4.395e-06,0.7477,0.7600
1242.70,-3.104e-08,3.887e-06,0.7600,0.7722
1244.24,7.250e-07,3.753e-06,0.7722,0.7849
1245.81,-2.680e-08,3.340e-06,0.7849,0.7979
1247.41,-2.571e-08,3.208e-06,0.7979,0.8112
1249.03,1.009e-06,2.890e-06,0.8112,0.8248
1250.68,9.429e-07,2.877e-06,0.8247,0.8386
1252.36,1.871e-06,2.721e-06,0.8387,0.8529
1254.06,5.802e-07,2.490e-06,0.8529,0.8674
1255.80,1.320e-06,2.352e-06,0.8674,0.8824
1257.56,5.352e-07,2.304e-06,0.8824,0.8978
1259.36,-1.789e-08,2.201e-06,0.8978,0.9135
1261.19,-1.700e-08,2.075e-06,0.9136,0.9296
1263.05,-1.610e-08,1.952e-06,0.9296,0.9460
1264.94,-1.663e-08,2.020e-06,0.9462,0.9630
1266.86,-1.545e-08,1.852e-06,0.9630,0.9803
1268.82,-1.588e-08,1.916e-06,0.9803,0.9983
1270.82,-1.410e-08,1.687e-06,0.9983,1.0162
1272.85,-1.517e-08,1.847e-06,1.0164,1.0352
1274.92,4.027e-07,1.669e-06,1.0353,1.0543
1277.03,-1.339e-08,1.650e-06,1.0544,1.0742
1279.18,-1.285e-08,1.574e-06,1.0741,1.0944
1281.37,-1.259e-08,1.551e-06,1.0945,1.1152
1283.60,-1.175e-08,1.436e-06,1.1152,1.1367
1285.87,5.339e-07,1.511e-06,1.1366,1.1586
1288.19,-1.106e-08,1.385e-06,1.1586,1.1812
1290.55,8.154e-07,1.443e-06,1.1812,1.2043
1292.96,4.973e-07,1.317e-06,1.2043,1.2284
1295.42,5.233e-07,1.336e-06,1.2283,1.2528
1297.92,2.107e-07,1.245e-06,1.2528,1.2780
1300.48,5.400e-07,1.301e-06,1.2780,1.3040
1303.09,6.799e-07,1.203e-06,1.3040,1.3308
1305.75,5.455e-07,1.243e-06,1.3307,1.3582
1308.47,5.222e-07,1.175e-06,1.3582,1.3866
1311.24,-9.629e-09,1.225e-06,1.3865,1.4156
1314.07,-9.140e-09,1.154e-06,1.4156,1.4457
1316.96,-8.992e-09,1.153e-06,1.4457,1.4767
1319.91,-8.612e-09,1.093e-06,1.4767,1.5085
1322.93,-8.824e-09,1.118e-06,1.5084,1.5414
1326.01,5.133e-07,9.987e-07,1.5415,1.5754
1329.17,5.830e-07,1.104e-06,1.5753,1.6105
1332.39,5.230e-07,9.693e-07,1.6104,1.6464
1335.68,1.359e-08,1.029e-06,1.6464,1.6836
1339.05,-5.318e-09,9.886e-07,1.6837,1.7222
1342.49,-7.763e-09,9.862e-07,1.7222,1.7618
1346.01,-7.331e-09,9.276e-07,1.7618,1.8029
1349.62,-7.410e-09,9.307e-07,1.8029,1.8453
1353.31,-6.572e-09,8.260e-07,1.8452,1.8892
1357.09,-7.076e-09,8.796e-07,1.8892,1.9343
1360.96,4.669e-07,8.278e-07,1.9343,1.9814
1364.92,-6.499e-09,8.100e-07,1.9813,2.0299
1368.98,9.761e-08,8.379e-07,2.0299,2.0801
1373.14,4.723e-07,8.364e-07,2.0801,2.1321
1377.40,4.437e-07,7.858e-07,2.1321,2.1859
1381.78,1.198e-07,7.695e-07,2.1860,2.2419
1386.26,1.424e-07,7.967e-07,2.2418,2.2998
1390.86,2.732e-07,7.555e-07,2.2998,2.3597
1395.58,2.459e-07,7.040e-07,2.3597,2.4221
1400.42,3.592e-07,7.508e-07,2.4221,2.4869
1405.40,1.815e-07,7.272e-07,2.4869,2.5540
1410.51,1.837e-07,7.005e-07,2.5540,2.6239
1415.75,4.881e-07,7.160e-07,2.6239,2.6964
1421.15,4.728e-07,6.984e-07,2.6964,2.7720
1426.69,1.638e-07,6.974e-07,2.7720,2.8505
1432.39,1.384e-07,6.603e-07,2.8505,2.9323
1438.26,8.551e-07,6.541e-07,2.9323,3.0176
1444.29,3.585e-07,6.355e-07,3.0176,3.1061
1450.50,3.540e-07,6.279e-07,3.1061,3.1989
1456.90,7.249e-07,6.726e-07,3.1989,3.2954
1463.49,7.928e-07,6.562e-07,3.2954,3.3961
1470.28,1.397e-07,6.078e-07,3.3961,3.5016
1477.29,9.140e-07,6.752e-07,3.5015,3.6117
1484.51,-5.001e-09,6.063e-07,3.6117,3.7268
1491.96,3.368e-07,5.773e-07,3.7267,3.8474
1499.66,8.798e-07,6.529e-07,3.8474,3.9735
1507.61,8.319e-07,6.259e-07,3.9736,4.1060
1515.82,6.526e-07,5.798e-07,4.1061,4.2448
1524.31,6.191e-07,6.340e-07,4.2449,4.3906
1533.09,6.017e-07,6.417e-07,4.3906,4.5438
1542.18,1.326e-06,6.773e-07,4.5438,4.7048
1551.59,8.565e-07,6.580e-07,4.7047,4.8744
1561.33,1.071e-06,6.192e-07,4.8743,5.0531
1571.44,1.473e-06,7.315e-07,5.0531,5.2413
1581.92,7.775e-07,6.641e-07,5.2413,5.4402
1592.80,1.554e-06,8.451e-07,5.4401,5.6503
1604.10,1.770e-06,9.018e-07,5.6503,5.8724
1615.85,1.071e-06,7.963e-07,5.8726,6.1079
1628.06,9.207e-07,7.629e-07,6.1080,6.3575
1640.78,1.543e-06,8.866e-07,6.3574,6.6223
1654.02,1.806e-06,8.634e-07,6.6223,6.9043
1667.83,3.258e-06,1.223e-06,6.9043,7.2041
1682.24,4.072e-06,1.295e-06,7.2042,7.5238
1697.29,3.373e-06,1.287e-06,7.5239,7.8655
1713.02,3.576e-06,1.294e-06,7.8655,8.2305
1729.48,7.098e-06,1.979e-06,8.2306,8.6217
1746.72,5.574e-06,1.707e-06,8.6217,9.0417
1764.81,3.293e-06,1.480e-06,9.0417,9.4934
1783.79,4.676e-06,1.765e-06,9.4934,9.9799
1803.75,7.365e-06,2.515e-06,9.9797,10.5051
1824.76,4.476e-06,2.016e-06,10.5052,11.0739
1846.91,9.210e-06,3.395e-06,11.0739,11.6907
1870.29,9.802e-06,4.002e-06,11.6907,12.3612
1895.02,4.781e-06,3.929e-06,12.3612,13.0927
1921.20,9.079e-06,6.513e-06,13.0925,13.8923
1948.99,1.519e-05,1.099e-05,13.8922,14.7692
1978.52,2.319e-05,1.582e-05,14.7690,15.7341
