1212.49,-1.566e-05,1.864e-03,0.5328,0.5404
1213.57,-4.684e-06,5.790e-04,0.5403,0.5481
1214.67,-1.993e-06,2.483e-04,0.5480,0.5558
1215.78,-1.569e-06,1.958e-04,0.5557,0.5637
1216.91,-9.055e-07,1.135e-04,0.5636,0.5718
1218.05,-6.515e-07,8.142e-05,0.5718,0.5800
1219.21,2.618e-05,6.955e-05,0.5800,0.5885
1220.39,6.580e-06,4.754e-05,0.5885,0.5970
1221.58,-3.150e-07,3.976e-05,0.5970,0.6058
1222.79,-2.489e-07,3.123e-05,0.6057,0.6147
1224.02,-1.971e-07,2.469e-05,0.6149,0.6239
1225.27,-1.649e-07,2.068e-05,0.6240,0.6333
1226.54,-1.414e-07,1.767e-05,0.6333,0.6428
1227.82,-1.183e-07,1.466e-05,0.6428,0.6526
1229.13,-1.016e-07,1.258e-05,0.6526,0.6626
1230.45,3.371e-06,1.108e-05,0.6626,0.6726
1231.80,-7.508e-08,9.353e-06,0.6727,0.6832
1233.17,-6.877e-08,8.635e-06,0.6832,0.6937
1234.55,-5.815e-08,7.322e-06,0.6938,0.7046
1235.96,1.054e-06,6.454e-06,0.7047,0.7157
1237.39,2.397e-06,6.121e-06,0.7158,0.7272
1238.85,-4.136e-08,5.317e-06,0.7272,0.7388
1240.33,1.755e-06,4.507e-06,0.7388,0.7507
1241.83,1.835e-06,4.771e-06,0.7509,0.7628
1243.35,-2.880e-08,3.698e-06,0.7628,0.7753
1244.90,1.420e-06,3.815e-06,0.7754,0.7881
1246.48,-2.558e-08,3.290e-06,0.7880,0.8011
1248.08,6.327e-07,3.152e-06,0.8010,0.8145
1249.71,1.756e-06,3.118e-06,0.8145,0.8281
1251.37,-2.241e-08,2.804e-06,0.8281,0.8420
1253.05,-2.012e-08,2.501e-06,0.8422,0.8564
1254.76,1.443e-06,2.570e-06,0.8564,0.8711
1256.51,1.225e-06,2.501e-06,0.8711,0.8864
1258.28,-1.788e-08,2.213e-06,0.8862,0.9015
1260.08,5.121e-07,2.135e-06,0.9015,0.9175
1261.92,-1.755e-08,2.155e-06,0.9174,0.9336
1263.78,4.829e-07,1.944e-06,0.9336,0.9502
1265.68,1.089e-06,1.945e-06,0.9502,0.9672
1267.62,-1.481e-08,1.789e-06,0.9673,0.9846
1269.59,-1.491e-08,1.830e-06,0.9846,1.0027
1271.59,-1.386e-08,1.703e-06,1.0026,1.0209
1273.64,1.230e-06,1.795e-06,1.0210,1.0398
1275.72,4.875e-07,1.610e-06,1.0399,1.0592
1277.83,5.161e-07,1.659e-06,1.0591,1.0791
1279.99,1.251e-06,1.563e-06,1.0791,1.0994
1282.19,1.138e-06,1.705e-06,1.0995,1.1205
1284.43,-1.105e-08,1.354e-06,1.1205,1.1418
1286.72,8.389e-07,1.675e-06,1.1418,1.1642
1289.04,2.001e-06,1.393e-06,1.1641,1.1868
1291.42,1.036e-06,1.428e-06,1.1866,1.2102
1293.84,2.357e-07,1.257e-06,1.2102,1.2341
1296.31,1.355e-06,1.417e-06,1.2341,1.2589
1298.82,9.796e-07,1.235e-06,1.2589,1.2843
1301.39,7.041e-07,1.246e-06,1.2842,1.3105
1304.01,-9.870e-09,1.233e-06,1.3104,1.3373
1306.69,4.939e-07,1.162e-06,1.3373,1.3651
1309.42,2.723e-07,1.168e-06,1.3651,1.3934
1312.20,1.028e-06,1.121e-06,1.3936,1.4229
1315.05,4.964e-07,1.056e-06,1.4230,1.4532
1317.96,1.439e-06,1.151e-06,1.4534,1.4843
1320.93,9.634e-08,1.019e-06,1.4843,1.5166
1323.96,2.600e-06,1.272e-06,1.5166,1.5496
1327.06,6.643e-08,9.155e-07,1.5497,1.5839
1330.23,5.613e-07,9.963e-07,1.5837,1.6190
1333.46,8.516e-07,1.041e-06,1.6190,1.6554
1336.77,-3.528e-09,9.665e-07,1.6554,1.6930
1340.16,3.948e-08,8.963e-07,1.6930,1.7317
1343.62,6.177e-08,8.718e-07,1.7317,1.7719
1347.17,4.565e-07,8.101e-07,1.7719,1.8130
1350.79,1.096e-06,9.491e-07,1.8131,1.8558
1354.51,5.852e-08,7.882e-07,1.8560,1.9000
1358.31,7.707e-07,8.199e-07,1.9000,1.9458
1362.20,9.601e-08,8.843e-07,1.9457,1.9930
1366.18,5.601e-07,8.069e-07,1.9930,2.0420
1370.27,7.908e-07,8.055e-07,2.0420,2.0927
1374.45,1.061e-06,8.602e-07,2.0927,2.1451
1378.74,1.414e-07,7.885e-07,2.1450,2.1995
1383.14,5.792e-07,7.575e-07,2.1993,2.2559
1387.65,7.614e-07,8.100e-07,2.2559,2.3143
1392.28,4.558e-07,7.689e-07,2.3142,2.3749
1397.03,1.074e-06,8.283e-07,2.3749,2.4377
1401.91,8.458e-07,7.590e-07,2.4377,2.5029
1406.91,1.276e-06,8.443e-07,2.5031,2.5709
1412.05,1.769e-07,6.716e-07,2.5710,2.6414
1417.34,6.890e-07,7.681e-07,2.6415,2.7146
1422.77,4.739e-07,6.885e-07,2.7146,2.7908
1428.35,8.515e-07,7.349e-07,2.7908,2.8701
1434.09,7.495e-07,6.657e-07,2.8701,2.9528
1439.99,7.330e-07,6.514e-07,2.9529,3.0388
1446.07,3.566e-07,6.322e-07,3.0388,3.1284
1452.33,1.047e-06,7.186e-07,3.1283,3.2220
1458.77,1.345e-06,7.881e-07,3.2222,3.3196
1465.41,7.682e-08,6.048e-07,3.3196,3.4215
1472.26,5.009e-07,6.987e-07,3.4215,3.5280
1479.31,1.746e-06,8.226e-07,3.5280,3.6394
1486.59,7.117e-07,7.397e-07,3.6393,3.7557
1494.10,5.370e-07,6.728e-07,3.7559,3.8777
1501.86,1.431e-06,8.042e-07,3.8778,4.0055
1509.87,1.133e-06,6.407e-07,4.0054,4.1394
1518.15,1.603e-06,7.535e-07,4.1393,4.2799
1526.71,2.666e-06,9.704e-07,4.2798,4.4272
1535.56,2.592e-06,9.855e-07,4.4274,4.5824
1544.73,2.640e-06,9.620e-07,4.5825,4.7456
1554.22,1.907e-06,8.368e-07,4.7456,4.9172
1564.05,2.282e-06,8.759e-07,4.9171,5.0983
1574.25,2.739e-06,9.966e-07,5.0981,5.2888
1584.83,3.062e-06,1.056e-06,5.2889,5.4905
1595.81,2.293e-06,9.821e-07,5.4905,5.7035
1607.21,2.676e-06,1.001e-06,5.7034,5.9290
1619.07,3.842e-06,1.300e-06,5.9288,6.1675
1631.41,4.847e-06,1.457e-06,6.1675,6.4208
1644.25,4.865e-06,1.470e-06,6.4209,6.6898
1657.63,4.890e-06,1.460e-06,6.6898,6.9758
1671.58,7.638e-06,1.985e-06,6.9758,7.2803
1686.14,5.325e-06,1.588e-06,7.2803,7.6055
1701.35,6.591e-06,1.847e-06,7.6055,7.9524
1717.26,4.547e-06,1.499e-06,7.9524,8.3237
1733.90,5.394e-06,1.671e-06,8.3236,8.7218
1751.35,7.234e-06,2.043e-06,8.7218,9.1490
1769.64,1.307e-05,3.106e-06,9.1492,9.6091
1788.86,7.090e-06,2.220e-06,9.6090,10.1046
1809.07,8.833e-06,2.771e-06,10.1045,10.6404
1830.35,1.427e-05,4.017e-06,10.6403,11.2201
1852.79,1.730e-05,5.384e-06,11.2201,11.8492
1876.49,1.583e-05,6.045e-06,11.8492,12.5343
1901.56,1.833e-05,7.990e-06,12.5344,13.2815
1928.12,1.561e-05,9.462e-06,13.2816,14.0994
1956.32,4.202e-05,2.343e-05,14.0994,14.9967
1986.31,4.837e-05,2.690e-05,14.9968,15.9849
