1212.87,-8.159e-06,1.037e-03,0.5382,0.5457
1213.96,-3.037e-06,3.943e-04,0.5458,0.5535
1215.07,-1.748e-06,2.260e-04,0.5535,0.5613
1216.19,-1.059e-06,1.362e-04,0.5613,0.5693
1217.33,-7.992e-07,1.030e-04,0.5693,0.5775
1218.49,-5.505e-07,7.055e-05,0.5776,0.5859
1219.66,-4.375e-07,5.630e-05,0.5859,0.5945
1220.85,-3.342e-07,4.256e-05,0.5945,0.6030
1222.05,-2.745e-07,3.463e-05,0.6031,0.6122
1223.28,-2.098e-07,2.615e-05,0.6123,0.6211
1224.52,-1.869e-07,2.337e-05,0.6212,0.6305
1225.78,-1.424e-07,1.787e-05,0.6305,0.6400
1227.06,-1.358e-07,1.711e-05,0.6400,0.6495
1228.36,-1.003e-07,1.262e-05,0.6497,0.6597
1229.68,-9.053e-08,1.131e-05,0.6597,0.6697
1231.02,1.907e-06,1.014e-05,0.6697,0.6802
1232.38,1.521e-06,8.385e-06,0.6801,0.6906
1233.76,-6.295e-08,7.913e-06,0.6904,0.7015
1235.16,-5.478e-08,6.807e-06,0.7015,0.7125
1236.59,-5.005e-08,6.174e-06,0.7125,0.7238
1238.04,-4.127e-08,5.124e-06,0.7238,0.7352
1239.51,-4.175e-08,5.150e-06,0.7352,0.7472
1241.00,-3.584e-08,4.397e-06,0.7472,0.7592
1242.52,-3.339e-08,4.085e-06,0.7592,0.7717
1244.06,-3.040e-08,3.746e-06,0.7716,0.7843
1245.63,-2.796e-08,3.447e-06,0.7842,0.7972
1247.23,1.088e-06,3.230e-06,0.7972,0.8103
1248.85,6.583e-07,2.970e-06,0.8104,0.8241
1250.49,-2.223e-08,2.773e-06,0.8241,0.8379
1252.17,-2.207e-08,2.706e-06,0.8379,0.8522
1253.87,-2.026e-08,2.510e-06,0.8521,0.8668
1255.61,-1.857e-08,2.306e-06,0.8668,0.8816
1257.37,2.027e-06,2.354e-06,0.8816,0.8971
1259.17,-1.724e-08,2.132e-06,0.8971,0.9126
1260.99,6.095e-07,2.137e-06,0.9127,0.9287
1262.85,-1.582e-08,1.953e-06,0.9287,0.9452
1264.74,-1.562e-08,1.920e-06,0.9453,0.9622
1266.66,-1.570e-08,1.912e-06,0.9620,0.9795
1268.62,-1.503e-08,1.826e-06,0.9795,0.9972
1270.62,-1.430e-08,1.727e-06,0.9971,1.0155
1272.65,-1.419e-08,1.728e-06,1.0155,1.0342
1274.72,-1.385e-08,1.690e-06,1.0342,1.0535
1276.82,3.675e-07,1.626e-06,1.0533,1.0731
1278.97,3.452e-07,1.531e-06,1.0730,1.0934
1281.16,-1.317e-08,1.587e-06,1.0934,1.1143
1283.38,1.383e-06,1.505e-06,1.1141,1.1355
1285.65,5.654e-07,1.546e-06,1.1355,1.1573
1287.97,-1.139e-08,1.352e-06,1.1575,1.1799
1290.33,-1.234e-08,1.492e-06,1.1799,1.2031
1292.74,5.539e-07,1.368e-06,1.2032,1.2269
1295.19,2.120e-07,1.333e-06,1.2271,1.2515
1297.69,5.338e-07,1.288e-06,1.2515,1.2766
1300.25,-1.027e-08,1.257e-06,1.2767,1.3026
1302.85,-9.665e-09,1.173e-06,1.3027,1.3292
1305.51,-1.017e-08,1.241e-06,1.3292,1.3567
1308.22,-9.210e-09,1.145e-06,1.3568,1.3851
1310.99,5.580e-07,1.192e-06,1.3850,1.4141
1313.82,6.176e-07,1.095e-06,1.4141,1.4441
1316.71,6.319e-07,1.120e-06,1.4442,1.4750
1319.66,5.813e-07,1.031e-06,1.4751,1.5068
1322.67,8.954e-07,1.214e-06,1.5067,1.5397
1325.75,-8.000e-09,1.010e-06,1.5398,1.5736
1328.90,9.046e-07,1.178e-06,1.5736,1.6084
1332.12,5.623e-07,9.975e-07,1.6083,1.6447
1335.41,1.200e-06,1.069e-06,1.6447,1.6815
1338.77,1.126e-06,1.163e-06,1.6816,1.7201
1342.21,5.334e-07,9.914e-07,1.7201,1.7598
1345.73,-7.316e-09,9.222e-07,1.7599,1.8007
1349.33,4.190e-08,9.429e-07,1.8005,1.8430
1353.02,4.156e-07,8.416e-07,1.8431,1.8867
1356.79,7.132e-08,9.232e-07,1.8867,1.9320
1360.65,1.528e-07,8.064e-07,1.9320,1.9789
1364.61,-6.858e-09,8.632e-07,1.9789,2.0272
1368.67,9.890e-08,8.247e-07,2.0273,2.0774
1372.82,3.505e-07,8.302e-07,2.0774,2.1293
1377.08,6.595e-07,8.154e-07,2.1293,2.1831
1381.45,2.832e-07,7.952e-07,2.1831,2.2389
1385.92,2.587e-07,7.145e-07,2.2389,2.2968
1390.52,4.294e-07,7.608e-07,2.2968,2.3567
1395.23,-5.703e-09,7.021e-07,2.3566,2.4188
1400.07,-5.585e-09,6.925e-07,2.4188,2.4833
1405.03,1.922e-07,7.259e-07,2.4834,2.5505
1410.14,-5.837e-09,7.187e-07,2.5504,2.6201
1415.38,5.931e-07,6.837e-07,2.6201,2.6925
1420.76,5.400e-07,6.600e-07,2.6926,2.7678
1426.30,1.540e-07,6.869e-07,2.7679,2.8463
1431.99,7.467e-07,6.628e-07,2.8462,2.9279
1437.85,8.074e-07,6.146e-07,2.9279,3.0129
1443.87,5.288e-07,6.607e-07,3.0129,3.1013
1450.07,7.998e-07,6.424e-07,3.1014,3.1938
1456.46,2.614e-07,6.041e-07,3.1938,3.2902
1463.04,4.423e-07,6.607e-07,3.2900,3.3909
1469.82,-4.530e-09,5.764e-07,3.3907,3.4957
1476.81,3.990e-07,6.274e-07,3.4958,3.6058
1484.03,3.329e-07,5.905e-07,3.6058,3.7205
1491.47,6.445e-07,5.869e-07,3.7206,3.8409
1499.15,3.235e-07,5.736e-07,3.8408,3.9668
1507.08,6.268e-07,5.726e-07,3.9668,4.0989
1515.28,1.460e-06,7.202e-07,4.0990,4.2373
1523.76,9.251e-07,5.680e-07,4.2373,4.3828
1532.52,8.248e-07,6.260e-07,4.3828,4.5355
1541.59,4.382e-07,5.850e-07,4.5355,4.6960
1550.98,6.715e-07,6.448e-07,4.6960,4.8652
1560.71,1.227e-06,6.917e-07,4.8652,5.0433
1570.80,7.575e-07,6.256e-07,5.0435,5.2312
1581.26,7.603e-07,6.775e-07,5.2311,5.4293
1592.12,1.122e-06,7.793e-07,5.4294,5.6388
1603.40,1.419e-06,8.095e-07,5.6388,5.8604
1615.12,1.273e-06,7.375e-07,5.8604,6.0952
1627.31,1.163e-06,8.100e-07,6.0951,6.3439
1640.00,1.108e-06,7.898e-07,6.3440,6.6080
1653.22,2.193e-06,9.609e-07,6.6080,6.8887
1666.99,2.205e-06,9.948e-07,6.8887,7.1877
1681.37,2.680e-06,1.040e-06,7.1879,7.5065
1696.38,4.356e-06,1.446e-06,7.5066,7.8467
1712.07,4.357e-06,1.496e-06,7.8466,8.2106
1728.50,3.938e-06,1.473e-06,8.2104,8.6003
1745.70,2.256e-06,1.081e-06,8.6005,9.0187
1763.73,2.441e-06,1.199e-06,9.0188,9.4685
1782.67,1.145e-05,2.982e-06,9.4685,9.9531
1802.58,7.608e-06,2.550e-06,9.9530,10.4764
1823.53,1.100e-05,3.255e-06,10.4766,11.0425
1845.61,1.868e-05,5.346e-06,11.0424,11.6565
1868.93,1.155e-05,4.376e-06,11.6565,12.3242
1893.58,3.027e-05,1.085e-05,12.3242,13.0520
1919.68,2.977e-05,1.325e-05,13.0520,13.8480
1947.38,4.440e-05,2.297e-05,13.8481,14.7205
1976.82,4.258e-05,2.437e-05,14.7206,15.6803
