1212.56,-1.418e-05,1.703e-03,0.5332,0.5405
1213.64,-4.347e-06,5.392e-04,0.5406,0.5482
1214.74,-2.043e-06,2.555e-04,0.5482,0.5560
1215.85,-1.477e-06,1.851e-04,0.5560,0.5638
1216.98,-9.038e-07,1.139e-04,0.5638,0.5720
1218.12,-6.389e-07,8.027e-05,0.5720,0.5802
1219.28,-5.023e-07,6.320e-05,0.5803,0.5887
1220.46,-3.657e-07,4.531e-05,0.5887,0.5973
1221.65,-3.415e-07,4.300e-05,0.5973,0.6061
1222.87,-2.469e-07,3.104e-05,0.6061,0.6151
1224.10,3.803e-06,2.596e-05,0.6151,0.6243
1225.34,-1.655e-07,2.072e-05,0.6241,0.6335
1226.61,-1.410e-07,1.760e-05,0.6335,0.6432
1227.90,-1.118e-07,1.384e-05,0.6432,0.6530
1229.20,1.880e-06,1.264e-05,0.6530,0.6627
1230.53,-8.631e-08,1.070e-05,0.6628,0.6731
1231.88,-7.394e-08,9.189e-06,0.6730,0.6835
1233.24,3.291e-06,8.264e-06,0.6835,0.6942
1234.63,-5.783e-08,7.291e-06,0.6941,0.7051
1236.04,-4.996e-08,6.392e-06,0.7051,0.7161
1237.47,-4.763e-08,6.053e-06,0.7161,0.7275
1238.93,-4.138e-08,5.330e-06,0.7275,0.7393
1240.41,-3.632e-08,4.640e-06,0.7391,0.7511
1241.91,-3.621e-08,4.647e-06,0.7510,0.7632
1243.44,-3.007e-08,3.859e-06,0.7632,0.7758
1244.99,3.902e-06,4.158e-06,0.7758,0.7883
1246.56,1.838e-06,3.257e-06,0.7885,0.8015
1248.17,-2.553e-08,3.249e-06,0.8015,0.8148
1249.80,-2.482e-08,3.136e-06,0.8149,0.8286
1251.45,-2.276e-08,2.838e-06,0.8285,0.8427
1253.14,-2.101e-08,2.594e-06,0.8425,0.8568
1254.85,-2.018e-08,2.506e-06,0.8568,0.8716
1256.60,-1.911e-08,2.373e-06,0.8717,0.8866
1258.37,-1.819e-08,2.243e-06,0.8867,0.9021
1260.17,-1.747e-08,2.140e-06,0.9021,0.9178
1262.01,1.207e-06,2.153e-06,0.9178,0.9341
1263.88,-1.652e-08,2.009e-06,0.9341,0.9507
1265.78,-1.655e-08,2.002e-06,0.9508,0.9678
1267.71,4.980e-07,1.842e-06,0.9678,0.9852
1269.68,4.821e-07,1.796e-06,0.9851,1.0032
1271.69,5.027e-07,1.787e-06,1.0032,1.0215
1273.73,-1.412e-08,1.709e-06,1.0216,1.0404
1275.81,4.854e-07,1.586e-06,1.0405,1.0598
1277.93,9.432e-07,1.681e-06,1.0598,1.0796
1280.09,3.554e-07,1.519e-06,1.0796,1.1001
1282.29,-1.323e-08,1.577e-06,1.1001,1.1211
1284.54,4.737e-07,1.404e-06,1.1210,1.1426
1286.82,8.758e-07,1.554e-06,1.1426,1.1648
1289.15,5.623e-07,1.352e-06,1.1648,1.1875
1291.53,2.723e-07,1.440e-06,1.1875,1.2108
1293.95,-3.448e-09,1.315e-06,1.2108,1.2350
1296.42,1.013e-06,1.368e-06,1.2350,1.2596
1298.94,1.203e-06,1.250e-06,1.2596,1.2850
1301.51,1.025e-06,1.252e-06,1.2852,1.3113
1304.13,5.531e-07,1.273e-06,1.3113,1.3381
1306.81,8.203e-07,1.289e-06,1.3383,1.3658
1309.54,-9.377e-09,1.150e-06,1.3660,1.3944
1312.33,2.317e-07,1.183e-06,1.3944,1.4238
1315.17,4.949e-07,1.055e-06,1.4240,1.4542
1318.08,6.124e-07,1.086e-06,1.4541,1.4854
1321.05,5.718e-08,9.837e-07,1.4852,1.5175
1324.09,-8.602e-09,1.049e-06,1.5176,1.5507
1327.19,1.441e-06,1.051e-06,1.5507,1.5848
1330.36,1.110e-06,1.027e-06,1.5848,1.6201
1333.60,4.624e-09,9.129e-07,1.6202,1.6566
1336.91,1.091e-06,9.711e-07,1.6566,1.6941
1340.30,4.757e-07,8.792e-07,1.6941,1.7330
1343.77,5.416e-07,9.609e-07,1.7329,1.7729
1347.31,5.265e-07,8.151e-07,1.7731,1.8143
1350.94,9.966e-07,9.400e-07,1.8145,1.8572
1354.66,4.501e-07,7.985e-07,1.8573,1.9014
1358.46,3.762e-07,8.085e-07,1.9014,1.9471
1362.35,4.046e-07,9.075e-07,1.9471,1.9946
1366.34,5.036e-07,8.070e-07,1.9946,2.0436
1370.43,-6.092e-09,7.534e-07,2.0435,2.0942
1374.62,7.275e-07,8.210e-07,2.0941,2.1467
1378.91,2.877e-07,7.610e-07,2.1467,2.2013
1383.31,9.053e-07,8.205e-07,2.2012,2.2576
1387.83,6.722e-07,7.313e-07,2.2576,2.3162
1392.46,2.713e-07,7.629e-07,2.3160,2.3768
1397.21,-5.548e-09,7.015e-07,2.3767,2.4397
1402.09,3.843e-07,6.806e-07,2.4398,2.5050
1407.10,5.198e-07,7.328e-07,2.5051,2.5730
1412.25,3.702e-07,6.554e-07,2.5731,2.6436
1417.54,7.270e-07,7.357e-07,2.6436,2.7169
1422.97,-5.374e-09,6.874e-07,2.7170,2.7932
1428.56,7.442e-07,6.965e-07,2.7932,2.8727
1434.30,2.348e-07,6.328e-07,2.8727,2.9553
1440.21,1.048e-06,7.415e-07,2.9554,3.0416
1446.30,1.211e-06,7.904e-07,3.0415,3.1312
1452.56,5.260e-07,6.594e-07,3.1312,3.2249
1459.01,6.569e-08,6.401e-07,3.2250,3.3228
1465.65,3.522e-07,6.248e-07,3.3228,3.4247
1472.50,7.501e-07,6.380e-07,3.4247,3.5314
1479.57,3.384e-08,5.778e-07,3.5314,3.6429
1486.85,1.323e-06,6.941e-07,3.6429,3.7594
1494.37,9.066e-07,6.694e-07,3.7594,3.8816
1502.13,1.125e-06,7.147e-07,3.8816,4.0094
1510.15,1.161e-06,6.953e-07,4.0095,4.1436
1518.44,1.362e-07,5.916e-07,4.1437,4.2843
1527.01,1.072e-06,6.259e-07,4.2843,4.4320
1535.87,1.072e-06,6.445e-07,4.4320,4.5874
1545.05,8.421e-07,6.215e-07,4.5874,4.7506
1554.55,1.311e-06,6.939e-07,4.7506,4.9227
1564.39,2.045e-06,8.245e-07,4.9226,5.1039
1574.60,1.866e-06,8.141e-07,5.1039,5.2950
1585.19,1.471e-06,7.822e-07,5.2950,5.4968
1596.19,2.331e-06,9.358e-07,5.4968,5.7102
1607.61,2.971e-06,1.035e-06,5.7103,5.9359
1619.48,1.891e-06,9.328e-07,5.9358,6.1752
1631.83,4.490e-06,1.384e-06,6.1752,6.4290
1644.69,3.853e-06,1.298e-06,6.4291,6.6984
1658.08,2.304e-06,9.675e-07,6.6984,6.9849
1672.05,2.459e-06,9.819e-07,6.9849,7.2902
1686.63,4.328e-06,1.380e-06,7.2900,7.6157
1701.86,3.544e-06,1.271e-06,7.6157,7.9636
1717.79,4.785e-06,1.487e-06,7.9635,8.3356
1734.46,3.044e-06,1.236e-06,8.3354,8.7346
1751.93,3.957e-06,1.340e-06,8.7347,9.1627
1770.26,4.498e-06,1.664e-06,9.1628,9.6238
1789.51,7.234e-06,2.249e-06,9.6237,10.1206
1809.75,4.725e-06,2.010e-06,10.1206,10.6573
1831.06,8.894e-06,3.081e-06,10.6572,11.2388
1853.54,1.204e-05,4.273e-06,11.2386,11.8698
1877.28,9.264e-06,4.282e-06,11.8696,12.5564
1902.39,1.214e-05,6.139e-06,12.5563,13.3057
1929.00,1.629e-05,9.423e-06,13.3057,14.1259
1957.25,2.474e-05,1.570e-05,14.1257,15.0256
1987.30,2.605e-05,1.638e-05,15.0258,16.0170
