1212.52,-1.601e-05,1.884e-03,0.5330,0.5404
1213.60,-4.326e-06,5.286e-04,0.5404,0.5480
1214.70,-2.021e-06,2.462e-04,0.5480,0.5557
1215.81,-1.444e-06,1.792e-04,0.5557,0.5638
1216.94,-9.560e-07,1.180e-04,0.5637,0.5718
1218.08,-6.779e-07,8.350e-05,0.5718,0.5801
1219.24,-5.212e-07,6.441e-05,0.5800,0.5884
1220.42,-4.146e-07,5.120e-05,0.5884,0.5970
1221.61,-3.196e-07,3.918e-05,0.5972,0.6058
1222.82,3.807e-06,3.183e-05,0.6058,0.6147
1224.05,3.289e-06,2.595e-05,0.6149,0.6239
1225.30,-1.717e-07,2.111e-05,0.6239,0.6334
1226.57,-1.463e-07,1.818e-05,0.6333,0.6428
1227.85,-1.177e-07,1.469e-05,0.6428,0.6526
1229.16,-9.963e-08,1.258e-05,0.6526,0.6626
1230.48,-9.019e-08,1.130e-05,0.6626,0.6729
1231.83,1.294e-06,9.738e-06,0.6727,0.6832
1233.20,-6.420e-08,8.148e-06,0.6831,0.6937
1234.58,-6.070e-08,7.727e-06,0.6937,0.7048
1235.99,-5.083e-08,6.465e-06,0.7047,0.7157
1237.43,3.435e-06,6.089e-06,0.7158,0.7272
1238.88,-4.132e-08,5.262e-06,0.7272,0.7388
1240.36,-3.793e-08,4.803e-06,0.7389,0.7506
1241.86,-3.485e-08,4.387e-06,0.7507,0.7629
1243.38,6.414e-07,3.936e-06,0.7629,0.7754
1244.94,-3.004e-08,3.726e-06,0.7754,0.7881
1246.51,-2.749e-08,3.412e-06,0.7880,0.8011
1248.11,1.239e-06,3.215e-06,0.8011,0.8143
1249.74,5.615e-07,2.971e-06,0.8145,0.8281
1251.40,-2.213e-08,2.715e-06,0.8282,0.8422
1253.08,-2.186e-08,2.668e-06,0.8420,0.8564
1254.80,-2.008e-08,2.444e-06,0.8566,0.8711
1256.54,-2.025e-08,2.471e-06,0.8711,0.8862
1258.31,-1.827e-08,2.197e-06,0.8862,0.9016
1260.11,7.552e-07,2.245e-06,0.9016,0.9175
1261.95,1.189e-06,2.122e-06,0.9175,0.9335
1263.82,-1.630e-08,2.000e-06,0.9336,0.9502
1265.72,-1.573e-08,1.926e-06,0.9502,0.9673
1267.65,4.836e-07,1.970e-06,0.9673,0.9849
1269.62,-1.441e-08,1.755e-06,0.9847,1.0026
1271.63,5.430e-07,1.816e-06,1.0026,1.0210
1273.67,4.665e-07,1.714e-06,1.0210,1.0399
1275.75,4.863e-07,1.861e-06,1.0398,1.0593
1277.87,4.409e-07,1.557e-06,1.0592,1.0790
1280.02,-1.364e-08,1.688e-06,1.0791,1.0994
1282.22,-1.173e-08,1.458e-06,1.0995,1.1205
1284.46,2.077e-06,1.649e-06,1.1205,1.1420
1286.75,3.323e-07,1.409e-06,1.1421,1.1641
1289.08,2.251e-06,1.575e-06,1.1641,1.1868
1291.45,2.213e-06,1.495e-06,1.1869,1.2101
1293.87,8.977e-07,1.365e-06,1.2102,1.2343
1296.34,-1.025e-08,1.273e-06,1.2343,1.2589
1298.86,4.199e-07,1.341e-06,1.2589,1.2843
1301.42,3.976e-07,1.204e-06,1.2843,1.3105
1304.05,1.203e-06,1.236e-06,1.3107,1.3374
1306.72,1.316e-06,1.294e-06,1.3374,1.3650
1309.45,1.158e-06,1.163e-06,1.3650,1.3937
1312.24,2.531e-07,1.071e-06,1.3936,1.4231
1315.08,1.054e-07,1.099e-06,1.4230,1.4532
1317.99,8.732e-08,1.047e-06,1.4531,1.4844
1320.96,5.528e-07,1.125e-06,1.4845,1.5166
1323.99,5.789e-07,1.027e-06,1.5166,1.5497
1327.09,5.903e-07,1.002e-06,1.5497,1.5839
1330.26,1.034e-06,9.487e-07,1.5839,1.6191
1333.50,8.557e-07,1.084e-06,1.6191,1.6554
1336.81,1.421e-09,9.043e-07,1.6554,1.6930
1340.19,-6.918e-09,8.529e-07,1.6931,1.7318
1343.66,5.466e-07,9.698e-07,1.7318,1.7717
1347.20,2.716e-08,8.717e-07,1.7719,1.8132
1350.83,3.912e-08,8.563e-07,1.8132,1.8560
1354.54,8.291e-08,8.339e-07,1.8560,1.9001
1358.34,4.008e-07,8.370e-07,1.9001,1.9458
1362.23,7.713e-07,8.278e-07,1.9458,1.9932
1366.22,4.328e-07,7.670e-07,1.9932,2.0421
1370.30,9.960e-08,8.278e-07,2.0420,2.0928
1374.49,3.298e-07,7.889e-07,2.0928,2.1453
1378.78,4.269e-07,7.560e-07,2.1451,2.1996
1383.18,1.311e-07,7.398e-07,2.1996,2.2560
1387.69,4.033e-07,7.141e-07,2.2560,2.3143
1392.32,6.562e-07,7.245e-07,2.3143,2.3749
1397.07,1.240e-06,7.732e-07,2.3750,2.4379
1401.94,8.243e-07,7.829e-07,2.4379,2.5033
1406.95,5.701e-07,6.739e-07,2.5033,2.5709
1412.09,5.834e-07,6.936e-07,2.5709,2.6416
1417.38,3.340e-07,7.067e-07,2.6415,2.7147
1422.80,7.418e-07,6.585e-07,2.7147,2.7911
1428.39,1.438e-06,7.902e-07,2.7911,2.8704
1434.13,9.524e-07,7.411e-07,2.8704,2.9528
1440.03,1.359e-06,7.391e-07,2.9529,3.0391
1446.11,1.230e-06,7.345e-07,3.0391,3.1287
1452.37,1.555e-06,7.786e-07,3.1285,3.2223
1458.81,1.856e-06,8.619e-07,3.2223,3.3199
1465.45,7.870e-07,6.263e-07,3.3198,3.4216
1472.30,1.200e-06,7.530e-07,3.4218,3.5282
1479.35,2.530e-06,9.713e-07,3.5283,3.6394
1486.63,2.030e-06,8.315e-07,3.6395,3.7561
1494.14,1.520e-06,7.290e-07,3.7561,3.8778
1501.90,1.523e-06,7.983e-07,3.8779,4.0057
1509.91,3.869e-06,1.225e-06,4.0057,4.1396
1518.19,1.683e-06,7.390e-07,4.1398,4.2800
1526.75,3.152e-06,9.954e-07,4.2800,4.4279
1535.61,3.384e-06,1.070e-06,4.4277,4.5828
1544.77,3.050e-06,1.107e-06,4.5826,4.7458
1554.26,2.587e-06,8.845e-07,4.7458,4.9177
1564.10,4.893e-06,1.372e-06,4.9177,5.0985
1574.30,5.166e-06,1.380e-06,5.0985,5.2894
1584.87,5.236e-06,1.414e-06,5.2893,5.4910
1595.86,5.608e-06,1.465e-06,5.4908,5.7040
1607.26,7.185e-06,1.746e-06,5.7039,5.9293
1619.12,5.962e-06,1.548e-06,5.9293,6.1682
1631.46,6.326e-06,1.706e-06,6.1681,6.4214
1644.30,6.600e-06,1.693e-06,6.4214,6.6903
1657.68,4.376e-06,1.359e-06,6.6904,6.9766
1671.64,5.833e-06,1.580e-06,6.9766,7.2810
1686.20,4.497e-06,1.496e-06,7.2811,7.6061
1701.41,6.606e-06,1.778e-06,7.6060,7.9531
1717.32,4.189e-06,1.374e-06,7.9532,8.3247
1733.97,5.712e-06,1.727e-06,8.3247,8.7228
1751.41,9.062e-06,2.420e-06,8.7227,9.1501
1769.71,9.288e-06,2.417e-06,9.1501,9.6101
1788.93,4.947e-06,1.872e-06,9.6100,10.1058
1809.14,8.664e-06,2.620e-06,10.1060,10.6414
1830.43,1.003e-05,3.356e-06,10.6415,11.2216
1852.87,1.699e-05,5.105e-06,11.2214,11.8510
1876.57,1.907e-05,6.902e-06,11.8510,12.5359
1901.64,4.212e-05,1.420e-05,12.5359,13.2834
1928.21,7.097e-05,2.846e-05,13.2833,14.1012
1956.41,1.127e-04,5.072e-05,14.1013,14.9990
1986.41,1.850e-04,8.174e-05,14.9989,15.9874
