1212.33,-2.434e-05,2.901e-03,0.5326,0.5399
1213.41,-4.866e-06,6.099e-04,0.5400,0.5476
1214.51,-2.292e-06,2.896e-04,0.5476,0.5554
1215.62,-1.461e-06,1.828e-04,0.5553,0.5634
1216.74,-9.292e-07,1.155e-04,0.5632,0.5713
1217.89,-7.100e-07,8.927e-05,0.5714,0.5797
1219.05,-4.934e-07,6.235e-05,0.5796,0.5879
1220.22,-4.128e-07,5.302e-05,0.5880,0.5967
1221.42,-3.055e-07,3.854e-05,0.5967,0.6053
1222.63,-2.528e-07,3.178e-05,0.6053,0.6144
1223.85,-2.042e-07,2.564e-05,0.6144,0.6234
1225.10,-1.798e-07,2.264e-05,0.6235,0.6328
1226.37,-1.288e-07,1.626e-05,0.6327,0.6425
1227.65,-1.340e-07,1.691e-05,0.6425,0.6521
1228.96,-1.015e-07,1.284e-05,0.6521,0.6620
1230.28,-8.468e-08,1.068e-05,0.6620,0.6722
1231.62,-7.674e-08,9.716e-06,0.6722,0.6827
1232.99,4.474e-06,7.974e-06,0.6826,0.6932
1234.38,-6.108e-08,7.735e-06,0.6932,0.7041
1235.79,1.311e-06,6.587e-06,0.7042,0.7152
1237.22,-4.557e-08,5.732e-06,0.7151,0.7266
1238.67,-4.129e-08,5.192e-06,0.7267,0.7383
1240.15,1.001e-06,4.821e-06,0.7383,0.7501
1241.65,8.300e-07,4.115e-06,0.7501,0.7622
1243.17,8.658e-07,3.948e-06,0.7622,0.7747
1244.72,2.504e-06,3.654e-06,0.7747,0.7875
1246.29,-2.702e-08,3.379e-06,0.7874,0.8005
1247.89,-2.495e-08,3.147e-06,0.8004,0.8137
1249.52,-2.366e-08,2.994e-06,0.8137,0.8274
1251.18,8.884e-07,2.771e-06,0.8274,0.8414
1252.86,-2.175e-08,2.771e-06,0.8414,0.8558
1254.57,-1.897e-08,2.450e-06,0.8557,0.8704
1256.31,5.847e-07,2.248e-06,0.8705,0.8854
1258.08,-1.898e-08,2.442e-06,0.8854,0.9009
1259.88,-1.595e-08,2.051e-06,0.9009,0.9166
1261.72,-1.709e-08,2.201e-06,0.9165,0.9327
1263.58,-1.514e-08,1.951e-06,0.9327,0.9493
1265.48,5.411e-07,2.020e-06,0.9493,0.9663
1267.41,1.118e-06,1.994e-06,0.9664,0.9838
1269.38,5.689e-07,1.853e-06,0.9839,1.0017
1271.39,-1.407e-08,1.742e-06,1.0017,1.0200
1273.43,9.915e-07,1.769e-06,1.0200,1.0388
1275.50,-1.336e-08,1.658e-06,1.0389,1.0582
1277.62,-1.319e-08,1.628e-06,1.0581,1.0781
1279.78,1.438e-06,1.591e-06,1.0781,1.0984
1281.97,-1.255e-08,1.533e-06,1.0983,1.1195
1284.21,2.782e-07,1.491e-06,1.1194,1.1409
1286.49,2.645e-07,1.471e-06,1.1409,1.1628
1288.82,-1.137e-08,1.361e-06,1.1630,1.1857
1291.19,-1.151e-08,1.398e-06,1.1857,1.2089
1293.61,-1.102e-08,1.341e-06,1.2090,1.2332
1296.07,2.925e-07,1.343e-06,1.2330,1.2574
1298.59,6.854e-07,1.213e-06,1.2576,1.2830
1301.16,7.308e-07,1.294e-06,1.2831,1.3092
1303.77,3.501e-07,1.180e-06,1.3091,1.3359
1306.45,1.233e-07,1.228e-06,1.3359,1.3638
1309.17,-9.100e-09,1.095e-06,1.3636,1.3922
1311.96,1.486e-07,1.247e-06,1.3921,1.4214
1314.80,1.402e-07,1.087e-06,1.4213,1.4518
1317.70,1.221e-07,1.143e-06,1.4517,1.4828
1320.67,5.383e-07,1.036e-06,1.4828,1.5148
1323.70,1.267e-06,1.127e-06,1.5148,1.5481
1326.80,6.124e-07,1.052e-06,1.5480,1.5822
1329.96,5.956e-07,1.057e-06,1.5820,1.6172
1333.19,5.486e-07,9.738e-07,1.6172,1.6536
1336.50,1.207e-08,9.520e-07,1.6537,1.6910
1339.88,2.486e-08,9.617e-07,1.6910,1.7296
1343.34,5.448e-07,9.665e-07,1.7297,1.7698
1346.88,9.319e-07,9.243e-07,1.7697,1.8112
1350.50,8.860e-07,9.109e-07,1.8110,1.8538
1354.21,6.310e-07,9.245e-07,1.8536,1.8978
1358.01,1.434e-07,9.145e-07,1.8977,1.9434
1361.89,-6.381e-09,7.830e-07,1.9434,1.9907
1365.88,6.784e-07,9.107e-07,1.9907,2.0396
1369.95,3.320e-07,8.021e-07,2.0394,2.0900
1374.13,4.735e-07,8.386e-07,2.0901,2.1425
1378.42,7.849e-07,8.243e-07,2.1425,2.1965
1382.81,9.544e-07,8.462e-07,2.1967,2.2531
1387.32,2.354e-07,6.873e-07,2.2529,2.3113
1391.94,7.041e-07,8.552e-07,2.3113,2.3718
1396.68,2.078e-07,6.802e-07,2.3717,2.4344
1401.55,1.880e-07,6.871e-07,2.4346,2.4998
1406.55,6.694e-07,7.811e-07,2.4998,2.5674
1411.69,5.665e-07,6.877e-07,2.5675,2.6378
1416.96,1.614e-07,6.661e-07,2.6377,2.7108
1422.38,5.160e-07,6.786e-07,2.7108,2.7869
1427.96,3.796e-07,6.728e-07,2.7870,2.8661
1433.69,2.343e-07,6.629e-07,2.8662,2.9485
1439.59,8.041e-07,6.951e-07,2.9485,3.0344
1445.66,2.345e-07,6.472e-07,3.0344,3.1238
1451.90,2.787e-07,6.299e-07,3.1238,3.2172
1458.34,5.525e-08,5.959e-07,3.2172,3.3147
1464.97,8.292e-07,6.435e-07,3.3146,3.4161
1471.80,5.980e-07,5.890e-07,3.4163,3.5225
1478.85,9.002e-07,6.869e-07,3.5226,3.6337
1486.11,9.353e-07,6.926e-07,3.6335,3.7499
1493.61,3.292e-07,5.835e-07,3.7499,3.8713
1501.36,3.563e-07,6.003e-07,3.8715,3.9988
1509.35,3.986e-07,6.137e-07,3.9988,4.1324
1517.62,1.415e-07,5.810e-07,4.1324,4.2726
1526.16,3.925e-07,5.878e-07,4.2727,4.4197
1535.00,5.707e-07,6.353e-07,4.4197,4.5745
1544.15,8.155e-07,6.609e-07,4.5743,4.7372
1553.63,7.276e-07,6.636e-07,4.7371,4.9082
1563.44,8.403e-07,6.887e-07,4.9083,5.0887
1573.62,1.205e-06,7.198e-07,5.0887,5.2791
1584.18,8.613e-07,6.719e-07,5.2791,5.4800
1595.14,1.198e-06,7.346e-07,5.4800,5.6923
1606.52,1.072e-06,7.466e-07,5.6923,5.9171
1618.36,2.010e-06,9.032e-07,5.9172,6.1550
1630.67,1.424e-06,7.905e-07,6.1552,6.4076
1643.48,1.546e-06,8.456e-07,6.4075,6.6758
1656.83,1.333e-06,8.280e-07,6.6757,6.9609
1670.75,3.211e-06,1.221e-06,6.9609,7.2644
1685.28,2.352e-06,1.006e-06,7.2644,7.5883
1700.46,2.808e-06,1.087e-06,7.5884,7.9343
1716.33,1.926e-06,9.155e-07,7.9342,8.3043
1732.94,1.259e-06,9.410e-07,8.3042,8.7008
1750.34,4.959e-06,1.635e-06,8.7008,9.1267
1768.59,2.970e-06,1.342e-06,9.1266,9.5847
1787.76,5.680e-06,2.084e-06,9.5847,10.0786
1807.92,8.945e-06,2.843e-06,10.0786,10.6119
1829.14,8.297e-06,2.878e-06,10.6118,11.1892
1851.52,1.017e-05,3.644e-06,11.1893,11.8163
1875.15,1.991e-05,6.787e-06,11.8162,12.4978
1900.15,2.582e-05,1.006e-05,12.4978,13.2418
1926.63,2.777e-05,1.364e-05,13.2418,14.0558
1954.74,6.710e-05,3.306e-05,14.0558,14.9487
1984.64,4.513e-05,2.570e-05,14.9487,15.9321
