1213.05,1.220e-04,1.124e-03,0.5386,0.5461
1214.14,-2.924e-06,3.653e-04,0.5461,0.5540
1215.25,2.755e-05,2.156e-04,0.5540,0.5618
1216.37,-1.148e-06,1.453e-04,0.5618,0.5698
1217.51,-7.011e-07,8.868e-05,0.5698,0.5780
1218.67,2.836e-05,7.662e-05,0.5780,0.5865
1219.84,-4.312e-07,5.375e-05,0.5864,0.5950
1221.03,-3.238e-07,4.014e-05,0.5950,0.6038
1222.24,-2.736e-07,3.463e-05,0.6036,0.6127
1223.46,-2.183e-07,2.732e-05,0.6125,0.6218
1224.71,3.414e-06,2.309e-05,0.6217,0.6310
1225.97,7.267e-06,1.811e-05,0.6311,0.6405
1227.25,-1.321e-07,1.642e-05,0.6405,0.6503
1228.55,-1.063e-07,1.315e-05,0.6503,0.6602
1229.87,-9.269e-08,1.143e-05,0.6602,0.6704
1231.21,-7.933e-08,9.852e-06,0.6703,0.6807
1232.57,-6.888e-08,8.560e-06,0.6807,0.6913
1233.95,-6.041e-08,7.567e-06,0.6912,0.7020
1235.36,-5.344e-08,6.638e-06,0.7020,0.7131
1236.78,-4.690e-08,5.898e-06,0.7133,0.7245
1238.23,2.125e-06,5.513e-06,0.7244,0.7361
1239.71,-3.861e-08,4.820e-06,0.7360,0.7478
1241.20,-3.388e-08,4.241e-06,0.7478,0.7599
1242.72,7.579e-07,4.073e-06,0.7600,0.7722
1244.27,-2.893e-08,3.605e-06,0.7723,0.7850
1245.84,-2.761e-08,3.445e-06,0.7850,0.7980
1247.43,1.103e-06,3.086e-06,0.7980,0.8112
1249.05,9.652e-07,3.052e-06,0.8113,0.8248
1250.70,2.027e-06,2.877e-06,0.8248,0.8387
1252.38,5.881e-07,2.617e-06,0.8387,0.8530
1254.09,1.385e-06,2.466e-06,0.8530,0.8676
1255.82,5.382e-07,2.408e-06,0.8676,0.8826
1257.59,-1.865e-08,2.294e-06,0.8827,0.8978
1259.38,-1.767e-08,2.156e-06,0.8978,0.9137
1261.21,-1.671e-08,2.024e-06,0.9137,0.9297
1263.07,-1.722e-08,2.091e-06,0.9297,0.9462
1264.96,-1.595e-08,1.912e-06,0.9462,0.9631
1266.89,-1.637e-08,1.975e-06,0.9631,0.9806
1268.85,-1.452e-08,1.737e-06,0.9805,0.9983
1270.85,-1.560e-08,1.900e-06,0.9982,1.0166
1272.88,4.313e-07,1.713e-06,1.0166,1.0353
1274.95,-1.377e-08,1.696e-06,1.0352,1.0546
1277.06,-1.320e-08,1.616e-06,1.0546,1.0742
1279.21,-1.293e-08,1.594e-06,1.0743,1.0946
1281.40,-1.206e-08,1.474e-06,1.0946,1.1152
1283.63,5.293e-07,1.549e-06,1.1152,1.1368
1285.90,-1.133e-08,1.419e-06,1.1368,1.1588
1288.22,8.358e-07,1.481e-06,1.1587,1.1813
1290.58,4.933e-07,1.349e-06,1.1813,1.2046
1292.99,5.188e-07,1.367e-06,1.2046,1.2283
1295.45,2.326e-07,1.277e-06,1.2284,1.2531
1297.95,5.356e-07,1.330e-06,1.2531,1.2782
1300.51,6.949e-07,1.229e-06,1.2781,1.3042
1303.12,5.409e-07,1.269e-06,1.3041,1.3309
1305.78,5.180e-07,1.201e-06,1.3309,1.3583
1308.50,-9.831e-09,1.250e-06,1.3584,1.3867
1311.27,-9.325e-09,1.177e-06,1.3866,1.4159
1314.10,-9.167e-09,1.175e-06,1.4159,1.4459
1316.99,-8.791e-09,1.115e-06,1.4458,1.4771
1319.95,-8.989e-09,1.139e-06,1.4769,1.5087
1322.96,5.094e-07,1.019e-06,1.5087,1.5416
1326.05,5.784e-07,1.124e-06,1.5416,1.5756
1329.20,5.188e-07,9.882e-07,1.5756,1.6105
1332.42,4.347e-08,1.047e-06,1.6106,1.6467
1335.71,3.989e-09,1.007e-06,1.6466,1.6840
1339.08,-7.941e-09,1.009e-06,1.6840,1.7224
1342.53,-7.497e-09,9.480e-07,1.7224,1.7621
1346.05,-7.572e-09,9.506e-07,1.7621,1.8031
1349.66,-6.702e-09,8.420e-07,1.8032,1.8455
1353.35,-7.222e-09,8.971e-07,1.8456,1.8895
1357.13,4.765e-07,8.448e-07,1.8894,1.9348
1361.00,-6.634e-09,8.263e-07,1.9347,1.9816
1364.96,8.452e-08,8.535e-07,1.9817,2.0302
1369.02,4.808e-07,8.522e-07,2.0302,2.0803
1373.18,4.520e-07,8.006e-07,2.0804,2.1324
1377.45,1.085e-07,7.854e-07,2.1326,2.1863
1381.82,1.302e-07,8.117e-07,2.1863,2.2423
1386.30,2.924e-07,7.693e-07,2.2423,2.3002
1390.90,2.640e-07,7.177e-07,2.3002,2.3602
1395.62,3.360e-07,7.629e-07,2.3602,2.4226
1400.47,1.703e-07,7.402e-07,2.4225,2.4872
1405.44,1.731e-07,7.141e-07,2.4873,2.5544
1410.55,5.032e-07,7.293e-07,2.5546,2.6244
1415.80,4.889e-07,7.129e-07,2.6244,2.6969
1421.19,1.816e-07,7.099e-07,2.6969,2.7723
1426.74,1.547e-07,6.708e-07,2.7725,2.8511
1432.44,8.397e-07,6.631e-07,2.8510,2.9329
1438.31,3.637e-07,6.449e-07,2.9329,3.0179
1444.34,3.595e-07,6.373e-07,3.0179,3.1068
1450.56,6.977e-07,6.775e-07,3.1069,3.1995
1456.96,7.817e-07,6.632e-07,3.1993,3.2960
1463.55,1.795e-07,6.194e-07,3.2960,3.3969
1470.34,9.256e-07,6.837e-07,3.3967,3.5023
1477.35,-5.054e-09,6.126e-07,3.5023,3.6123
1484.57,3.542e-07,5.838e-07,3.6123,3.7275
1492.03,8.727e-07,6.572e-07,3.7277,3.8483
1499.72,8.492e-07,6.282e-07,3.8481,3.9746
1507.67,6.541e-07,5.813e-07,3.9745,4.1068
1515.88,6.181e-07,6.324e-07,4.1069,4.2458
1524.38,5.754e-07,6.372e-07,4.2457,4.3917
1533.16,1.336e-06,6.739e-07,4.3916,4.5448
1542.25,8.613e-07,6.565e-07,4.5448,4.7058
1551.66,1.073e-06,6.109e-07,4.7059,4.8756
1561.41,1.461e-06,7.225e-07,4.8757,5.0542
1571.52,7.144e-07,6.442e-07,5.0542,5.2426
1582.01,1.535e-06,8.312e-07,5.2426,5.4414
1592.89,1.692e-06,8.767e-07,5.4415,5.6517
1604.19,1.049e-06,7.762e-07,5.6516,5.8740
1615.94,9.062e-07,7.412e-07,5.8741,6.1095
1628.16,1.548e-06,8.724e-07,6.1094,6.3591
1640.88,1.801e-06,8.528e-07,6.3593,6.6244
1654.13,3.142e-06,1.187e-06,6.6243,6.9062
1667.94,3.914e-06,1.257e-06,6.9061,7.2062
1682.35,3.215e-06,1.246e-06,7.2061,7.5261
1697.40,3.412e-06,1.240e-06,7.5262,7.8676
1713.14,6.480e-06,1.827e-06,7.8677,8.2330
1729.60,5.039e-06,1.559e-06,8.2330,8.6245
1746.85,2.965e-06,1.331e-06,8.6244,9.0448
1764.94,4.065e-06,1.542e-06,9.0447,9.4963
1783.94,6.325e-06,2.147e-06,9.4965,9.9833
1803.90,3.706e-06,1.664e-06,9.9833,10.5089
1824.92,7.509e-06,2.660e-06,10.5089,11.0775
1847.07,6.964e-06,2.804e-06,11.0776,11.6951
1870.46,3.149e-06,2.709e-06,11.6949,12.3658
1895.20,6.245e-06,4.233e-06,12.3658,13.0975
1921.39,1.086e-05,7.184e-06,13.0975,13.8979
1949.19,1.959e-05,1.261e-05,13.8979,14.7753
1978.74,2.395e-05,1.651e-05,14.7753,15.7408
