1213.04,-6.697e-06,8.429e-04,0.5387,0.5464
1214.13,1.311e-04,5.086e-04,0.5464,0.5541
1215.24,-1.656e-06,2.109e-04,0.5540,0.5620
1216.36,-1.012e-06,1.289e-04,0.5619,0.5699
1217.50,-7.967e-07,1.010e-04,0.5701,0.5782
1218.66,-5.099e-07,6.424e-05,0.5782,0.5865
1219.83,-4.332e-07,5.480e-05,0.5865,0.5952
1221.02,-3.215e-07,4.048e-05,0.5952,0.6040
1222.23,-2.718e-07,3.476e-05,0.6039,0.6127
1223.45,-2.088e-07,2.632e-05,0.6128,0.6221
1224.70,-1.722e-07,2.153e-05,0.6219,0.6312
1225.96,-1.455e-07,1.802e-05,0.6312,0.6407
1227.24,-1.291e-07,1.599e-05,0.6406,0.6504
1228.54,-1.012e-07,1.256e-05,0.6505,0.6604
1229.86,-9.628e-08,1.192e-05,0.6604,0.6707
1231.20,-7.652e-08,9.448e-06,0.6707,0.6808
1232.57,-7.112e-08,8.729e-06,0.6807,0.6915
1233.95,-5.971e-08,7.308e-06,0.6915,0.7023
1235.35,-5.291e-08,6.410e-06,0.7023,0.7134
1236.78,-4.855e-08,5.971e-06,0.7133,0.7247
1238.23,-4.422e-08,5.379e-06,0.7249,0.7362
1239.70,-3.948e-08,4.785e-06,0.7362,0.7480
1241.20,-3.509e-08,4.273e-06,0.7482,0.7601
1242.72,-3.506e-08,4.264e-06,0.7603,0.7726
1244.26,-3.120e-08,3.761e-06,0.7726,0.7852
1245.83,-2.849e-08,3.417e-06,0.7853,0.7982
1247.43,-2.532e-08,3.063e-06,0.7983,0.8115
1249.05,-2.527e-08,3.048e-06,0.8115,0.8252
1250.70,-2.305e-08,2.790e-06,0.8251,0.8391
1252.38,-2.172e-08,2.629e-06,0.8391,0.8534
1254.09,5.822e-07,2.461e-06,0.8533,0.8679
1255.82,7.806e-07,2.501e-06,0.8679,0.8828
1257.59,5.864e-07,2.292e-06,0.8828,0.8982
1259.39,1.179e-06,2.103e-06,0.8982,0.9139
1261.21,-1.773e-08,2.156e-06,0.9139,0.9301
1263.07,-1.563e-08,1.899e-06,0.9301,0.9465
1264.97,-1.611e-08,1.966e-06,0.9465,0.9635
1266.89,-1.503e-08,1.832e-06,0.9635,0.9808
1268.86,4.589e-07,1.807e-06,0.9808,0.9987
1270.85,5.565e-07,1.791e-06,0.9987,1.0170
1272.89,4.064e-07,1.676e-06,1.0170,1.0356
1274.96,-1.338e-08,1.612e-06,1.0358,1.0548
1277.07,-1.330e-08,1.609e-06,1.0549,1.0747
1279.22,-1.248e-08,1.512e-06,1.0748,1.0951
1281.41,5.495e-07,1.540e-06,1.0950,1.1157
1283.64,-1.185e-08,1.411e-06,1.1157,1.1372
1285.91,5.540e-07,1.497e-06,1.1373,1.1592
1288.23,1.309e-06,1.383e-06,1.1592,1.1818
1290.60,-1.211e-08,1.439e-06,1.1819,1.2051
1293.01,-1.053e-08,1.236e-06,1.2051,1.2289
1295.46,-1.217e-08,1.454e-06,1.2289,1.2534
1297.97,8.791e-07,1.248e-06,1.2533,1.2787
1300.53,1.582e-07,1.286e-06,1.2788,1.3047
1303.14,6.847e-07,1.213e-06,1.3048,1.3314
1305.80,-1.084e-08,1.309e-06,1.3313,1.3590
1308.52,-9.076e-09,1.092e-06,1.3590,1.3873
1311.29,1.947e-07,1.179e-06,1.3873,1.4164
1314.13,5.888e-07,1.044e-06,1.4164,1.4465
1317.02,6.746e-08,1.175e-06,1.4465,1.4775
1319.97,4.766e-08,1.026e-06,1.4775,1.5094
1322.99,-8.413e-09,1.048e-06,1.5094,1.5425
1326.08,5.971e-07,1.009e-06,1.5424,1.5763
1329.23,7.866e-09,1.010e-06,1.5762,1.6113
1332.45,5.331e-07,9.458e-07,1.6113,1.6475
1335.75,2.731e-09,9.287e-07,1.6473,1.6847
1339.12,5.639e-07,9.207e-07,1.6846,1.7233
1342.56,1.021e-06,9.394e-07,1.7233,1.7629
1346.09,-6.808e-09,8.513e-07,1.7628,1.8041
1349.70,9.780e-07,9.234e-07,1.8040,1.8464
1353.39,5.854e-08,7.839e-07,1.8466,1.8903
1357.17,4.818e-07,8.540e-07,1.8903,1.9357
1361.04,4.419e-07,7.828e-07,1.9358,1.9827
1365.01,2.132e-07,8.721e-07,1.9825,2.0311
1369.07,8.567e-07,7.600e-07,2.0312,2.0815
1373.23,6.871e-07,8.508e-07,2.0814,2.1335
1377.50,6.435e-07,7.778e-07,2.1335,2.1874
1381.87,9.841e-07,8.881e-07,2.1874,2.2435
1386.36,5.385e-07,7.396e-07,2.2434,2.3013
1390.96,5.619e-07,8.683e-07,2.3014,2.3615
1395.69,7.544e-07,6.686e-07,2.3615,2.4240
1400.54,7.590e-07,8.002e-07,2.4238,2.4886
1405.51,1.239e-06,7.563e-07,2.4886,2.5558
1410.62,1.921e-07,6.579e-07,2.5558,2.6257
1415.88,5.211e-07,7.437e-07,2.6259,2.6985
1421.27,3.896e-07,6.902e-07,2.6985,2.7740
1426.82,-5.178e-09,6.580e-07,2.7739,2.8525
1432.53,7.118e-07,6.318e-07,2.8527,2.9346
1438.39,8.806e-07,6.958e-07,2.9346,3.0197
1444.43,4.597e-07,6.412e-07,3.0197,3.1088
1450.65,4.189e-07,6.044e-07,3.1086,3.2013
1457.05,-4.690e-09,6.175e-07,3.2013,3.2980
1463.65,7.607e-07,6.608e-07,3.2980,3.3989
1470.45,9.096e-07,6.719e-07,3.3989,3.5045
1477.46,9.293e-07,5.833e-07,3.5045,3.6145
1484.69,8.390e-07,6.241e-07,3.6146,3.7300
1492.15,1.250e-06,6.590e-07,3.7300,3.8507
1499.85,6.445e-07,5.828e-07,3.8506,3.9771
1507.80,4.619e-07,6.222e-07,3.9769,4.1096
1516.02,6.631e-07,5.746e-07,4.1096,4.2487
1524.52,8.703e-07,6.575e-07,4.2485,4.3945
1533.31,7.517e-07,5.847e-07,4.3947,4.5480
1542.40,1.790e-06,7.710e-07,4.5481,4.7092
1551.82,1.685e-06,7.881e-07,4.7094,4.8790
1561.58,4.426e-07,5.970e-07,4.8789,5.0579
1571.70,1.466e-06,8.252e-07,5.0577,5.2465
1582.19,1.503e-06,7.475e-07,5.2463,5.4456
1593.08,1.316e-06,8.095e-07,5.4457,5.6559
1604.39,7.258e-07,6.751e-07,5.6560,5.8785
1616.15,2.081e-06,9.051e-07,5.8785,6.1143
1628.38,2.076e-06,9.142e-07,6.1144,6.3644
1641.11,1.938e-06,8.631e-07,6.3643,6.6296
1654.36,2.092e-06,9.096e-07,6.6296,6.9119
1668.19,3.359e-06,1.241e-06,6.9119,7.2124
1682.61,2.645e-06,1.014e-06,7.2123,7.5326
1697.68,2.805e-06,1.100e-06,7.5326,7.8746
1713.43,1.788e-06,9.387e-07,7.8745,8.2405
1729.91,2.901e-06,1.198e-06,8.2405,8.6324
1747.17,4.250e-06,1.507e-06,8.6324,9.0532
1765.28,7.551e-06,2.299e-06,9.0533,9.5056
1784.29,1.042e-05,2.777e-06,9.5056,9.9930
1804.28,1.189e-05,3.371e-06,9.9932,10.5195
1825.32,1.172e-05,3.582e-06,10.5194,11.0895
1847.50,1.715e-05,5.220e-06,11.0895,11.7074
1870.91,2.604e-05,7.698e-06,11.7073,12.3796
1895.67,2.353e-05,9.246e-06,12.3796,13.1125
1921.89,4.893e-05,1.950e-05,13.1125,13.9141
1949.72,3.211e-05,1.827e-05,13.9139,14.7933
1979.31,5.362e-05,2.996e-05,14.7933,15.7606
