1212.29,1.567e-03,1.935e-02,0.5322,0.5396
1213.37,-4.960e-06,6.029e-04,0.5397,0.5471
1214.46,3.784e-05,3.283e-04,0.5471,0.5549
1215.57,7.876e-05,2.338e-04,0.5549,0.5629
1216.70,-1.004e-06,1.227e-04,0.5627,0.5708
1217.84,-7.084e-07,8.642e-05,0.5709,0.5792
1219.00,2.681e-05,6.981e-05,0.5791,0.5876
1220.17,2.332e-05,5.827e-05,0.5875,0.5961
1221.36,5.121e-06,4.109e-05,0.5959,0.6050
1222.57,-2.639e-07,3.193e-05,0.6050,0.6138
1223.80,-2.030e-07,2.476e-05,0.6139,0.6229
1225.05,-1.826e-07,2.223e-05,0.6228,0.6323
1226.31,-1.446e-07,1.766e-05,0.6324,0.6417
1227.60,-1.234e-07,1.508e-05,0.6417,0.6516
1228.90,-1.030e-07,1.271e-05,0.6516,0.6614
1230.22,-9.560e-08,1.161e-05,0.6614,0.6718
1231.56,-7.812e-08,9.613e-06,0.6716,0.6820
1232.93,6.887e-06,8.226e-06,0.6820,0.6926
1234.31,1.072e-06,7.725e-06,0.6927,0.7035
1235.72,-5.001e-08,6.128e-06,0.7036,0.7146
1237.15,-4.800e-08,5.909e-06,0.7146,0.7258
1238.60,-4.144e-08,5.097e-06,0.7260,0.7375
1240.08,-3.816e-08,4.672e-06,0.7375,0.7494
1241.58,-3.555e-08,4.337e-06,0.7495,0.7615
1243.10,6.471e-07,3.877e-06,0.7616,0.7740
1244.65,-2.917e-08,3.546e-06,0.7739,0.7866
1246.22,-2.757e-08,3.365e-06,0.7866,0.7998
1247.82,-2.490e-08,3.045e-06,0.7998,0.8130
1249.45,2.262e-06,3.143e-06,0.8129,0.8267
1251.10,-2.191e-08,2.631e-06,0.8267,0.8407
1252.78,-2.222e-08,2.673e-06,0.8406,0.8549
1254.49,4.961e-07,2.391e-06,0.8549,0.8696
1256.23,-2.007e-08,2.403e-06,0.8696,0.8845
1258.00,7.161e-07,2.210e-06,0.8844,0.9000
1259.80,7.694e-07,2.380e-06,0.9000,0.9156
1261.63,6.360e-07,2.002e-06,0.9156,0.9318
1263.49,6.398e-07,2.055e-06,0.9319,0.9485
1265.39,1.406e-06,2.034e-06,0.9485,0.9653
1267.32,5.934e-07,2.032e-06,0.9655,0.9828
1269.29,5.069e-07,1.724e-06,0.9827,1.0007
1271.29,5.050e-07,1.809e-06,1.0006,1.0189
1273.33,4.329e-07,1.587e-06,1.0190,1.0378
1275.40,4.804e-07,1.801e-06,1.0378,1.0571
1277.52,8.358e-07,1.585e-06,1.0570,1.0769
1279.67,-1.275e-08,1.602e-06,1.0769,1.0973
1281.86,8.491e-07,1.509e-06,1.0972,1.1182
1284.10,3.466e-07,1.504e-06,1.1182,1.1396
1286.38,9.854e-07,1.481e-06,1.1396,1.1616
1288.70,1.323e-06,1.471e-06,1.1616,1.1843
1291.07,-1.052e-08,1.344e-06,1.1844,1.2076
1293.49,1.059e-06,1.461e-06,1.2075,1.2317
1295.95,4.718e-07,1.257e-06,1.2317,1.2561
1298.46,3.578e-07,1.364e-06,1.2562,1.2816
1301.03,-9.051e-09,1.157e-06,1.2816,1.3075
1303.64,1.757e-07,1.216e-06,1.3076,1.3345
1306.31,1.769e-06,1.148e-06,1.3346,1.3619
1309.03,1.528e-07,1.205e-06,1.3619,1.3905
1311.82,1.159e-07,1.066e-06,1.3906,1.4198
1314.65,6.580e-07,1.166e-06,1.4198,1.4500
1317.55,-8.067e-09,1.057e-06,1.4498,1.4810
1320.52,7.346e-07,1.147e-06,1.4810,1.5131
1323.54,5.660e-07,1.004e-06,1.5131,1.5460
1326.63,8.292e-08,1.138e-06,1.5460,1.5802
1329.80,5.199e-07,9.221e-07,1.5802,1.6152
1333.03,2.137e-08,1.056e-06,1.6152,1.6515
1336.33,5.313e-07,9.323e-07,1.6514,1.6890
1339.71,-7.144e-09,9.082e-07,1.6890,1.7275
1343.16,1.097e-06,9.831e-07,1.7275,1.7676
1346.70,1.025e-06,9.110e-07,1.7675,1.8085
1350.31,7.815e-07,9.788e-07,1.8086,1.8513
1354.02,1.068e-06,8.814e-07,1.8514,1.8951
1357.81,4.721e-07,8.368e-07,1.8953,1.9409
1361.69,6.956e-07,8.703e-07,1.9408,1.9879
1365.66,6.486e-07,8.551e-07,1.9880,2.0366
1369.74,1.416e-06,1.005e-06,2.0367,2.0872
1373.91,6.555e-07,8.749e-07,2.0872,2.1395
1378.19,1.198e-06,8.813e-07,2.1394,2.1936
1382.58,5.470e-07,7.772e-07,2.1936,2.2498
1387.08,9.036e-07,8.038e-07,2.2498,2.3079
1391.69,5.063e-07,7.713e-07,2.3079,2.3684
1396.43,1.207e-06,8.530e-07,2.3684,2.4309
1401.29,1.094e-06,7.698e-07,2.4310,2.4960
1406.28,5.769e-07,6.997e-07,2.4960,2.5636
1411.41,1.015e-06,7.218e-07,2.5635,2.6338
1416.68,1.004e-06,7.215e-07,2.6339,2.7067
1422.09,8.397e-07,6.985e-07,2.7068,2.7827
1427.66,1.081e-06,7.783e-07,2.7826,2.8615
1433.38,1.045e-06,7.142e-07,2.8616,2.9440
1439.27,1.731e-06,8.550e-07,2.9440,3.0295
1445.33,1.358e-06,7.654e-07,3.0295,3.1189
1451.57,1.533e-06,8.289e-07,3.1188,3.2119
1457.99,9.120e-07,6.560e-07,3.2119,3.3091
1464.61,2.117e-06,9.001e-07,3.3091,3.4105
1471.43,1.764e-06,8.396e-07,3.4105,3.5165
1478.46,1.731e-06,7.809e-07,3.5165,3.6273
1485.72,2.536e-06,9.566e-07,3.6274,3.7432
1493.20,1.190e-06,7.485e-07,3.7430,3.8646
1500.93,1.454e-06,6.577e-07,3.8646,3.9916
1508.91,2.043e-06,8.626e-07,3.9915,4.1248
1517.16,2.542e-06,8.764e-07,4.1249,4.2648
1525.69,1.078e-06,6.838e-07,4.2646,4.4115
1534.52,3.600e-06,1.128e-06,4.4115,4.5657
1543.65,3.143e-06,1.093e-06,4.5657,4.7278
1553.10,3.777e-06,1.137e-06,4.7279,4.8986
1562.90,5.186e-06,1.423e-06,4.8984,5.0786
1573.06,5.258e-06,1.394e-06,5.0786,5.2683
1583.59,5.748e-06,1.534e-06,5.2682,5.4686
1594.53,4.365e-06,1.238e-06,5.4686,5.6803
1605.89,7.605e-06,1.828e-06,5.6804,5.9044
1617.70,6.105e-06,1.506e-06,5.9044,6.1416
1629.98,5.711e-06,1.612e-06,6.1416,6.3933
1642.77,6.322e-06,1.681e-06,6.3933,6.6605
1656.09,4.883e-06,1.479e-06,6.6605,6.9448
1669.98,7.101e-06,1.832e-06,6.9447,7.2473
1684.48,5.121e-06,1.639e-06,7.2473,7.5699
1699.62,5.396e-06,1.629e-06,7.5699,7.9147
1715.45,7.117e-06,1.993e-06,7.9147,8.2832
1732.01,7.356e-06,2.042e-06,8.2832,8.6783
1749.37,1.077e-05,2.620e-06,8.6782,9.1025
1767.57,1.064e-05,2.713e-06,9.1027,9.5587
1786.69,1.006e-05,2.732e-06,9.5587,10.0504
1806.79,9.978e-06,2.970e-06,10.0505,10.5815
1827.96,1.653e-05,4.465e-06,10.5815,11.1565
1850.27,2.216e-05,5.999e-06,11.1564,11.7804
1873.83,3.279e-05,9.451e-06,11.7805,12.4592
1898.75,6.258e-05,1.866e-05,12.4591,13.1995
1925.15,6.572e-05,2.574e-05,13.1995,14.0093
1953.16,1.209e-04,5.206e-05,14.0093,14.8978
1982.96,1.981e-04,8.760e-05,14.8979,15.8759
