1212.66,7.835e-04,4.742e-03,0.5333,0.5409
1213.74,-3.881e-06,4.857e-04,0.5410,0.5483
1214.84,3.346e-05,2.813e-04,0.5485,0.5563
1215.95,-1.231e-06,1.540e-04,0.5562,0.5642
1217.08,-8.559e-07,1.072e-04,0.5642,0.5723
1218.23,1.038e-05,8.332e-05,0.5723,0.5804
1219.39,6.998e-06,5.897e-05,0.5804,0.5890
1220.56,6.101e-06,4.715e-05,0.5890,0.5977
1221.76,3.190e-05,4.155e-05,0.5975,0.6063
1222.97,-2.396e-07,2.994e-05,0.6064,0.6154
1224.20,-1.937e-07,2.442e-05,0.6154,0.6245
1225.45,-1.627e-07,2.058e-05,0.6244,0.6339
1226.72,7.217e-06,1.733e-05,0.6338,0.6434
1228.01,-1.189e-07,1.514e-05,0.6434,0.6532
1229.31,-9.232e-08,1.192e-05,0.6532,0.6631
1230.64,1.426e-06,9.967e-06,0.6632,0.6733
1231.99,-7.738e-08,9.959e-06,0.6733,0.6838
1233.35,-5.854e-08,7.531e-06,0.6838,0.6945
1234.74,-5.836e-08,7.523e-06,0.6943,0.7053
1236.15,-4.814e-08,6.204e-06,0.7054,0.7164
1237.59,2.383e-06,5.911e-06,0.7166,0.7279
1239.04,3.009e-06,5.329e-06,0.7279,0.7395
1240.52,7.748e-07,4.684e-06,0.7394,0.7515
1242.02,-3.389e-08,4.204e-06,0.7515,0.7635
1243.55,2.253e-06,3.988e-06,0.7637,0.7760
1245.10,-2.888e-08,3.588e-06,0.7760,0.7888
1246.68,-2.709e-08,3.346e-06,0.7889,0.8019
1248.29,2.349e-06,3.129e-06,0.8020,0.8152
1249.92,-2.412e-08,2.950e-06,0.8153,0.8290
1251.57,9.581e-07,2.707e-06,0.8290,0.8429
1253.26,9.155e-07,2.613e-06,0.8429,0.8573
1254.97,-1.971e-08,2.364e-06,0.8574,0.8721
1256.72,-1.974e-08,2.404e-06,0.8721,0.8872
1258.49,-1.805e-08,2.202e-06,0.8871,0.9025
1260.30,1.098e-06,2.286e-06,0.9025,0.9183
1262.13,1.134e-06,2.025e-06,0.9185,0.9346
1264.00,1.178e-06,2.103e-06,0.9347,0.9512
1265.91,1.508e-06,1.961e-06,0.9512,0.9683
1267.84,5.891e-07,1.958e-06,0.9683,0.9857
1269.81,-1.401e-08,1.696e-06,0.9858,1.0037
1271.82,8.452e-07,2.016e-06,1.0037,1.0221
1273.87,8.987e-07,1.667e-06,1.0221,1.0410
1275.95,9.226e-07,1.751e-06,1.0410,1.0604
1278.07,4.745e-07,1.550e-06,1.0604,1.0803
1280.23,1.931e-06,1.729e-06,1.0802,1.1007
1282.43,1.231e-06,1.551e-06,1.1007,1.1217
1284.67,8.695e-07,1.544e-06,1.1217,1.1433
1286.96,4.883e-07,1.467e-06,1.1433,1.1654
1289.29,2.854e-07,1.394e-06,1.1654,1.1881
1291.67,-1.138e-08,1.410e-06,1.1882,1.2117
1294.09,1.042e-06,1.386e-06,1.2115,1.2356
1296.56,1.267e-06,1.323e-06,1.2356,1.2605
1299.08,1.608e-06,1.338e-06,1.2605,1.2858
1301.65,7.800e-07,1.317e-06,1.2859,1.3120
1304.28,8.472e-07,1.352e-06,1.3121,1.3390
1306.96,-9.036e-09,1.111e-06,1.3391,1.3667
1309.69,9.690e-07,1.289e-06,1.3667,1.3955
1312.48,7.159e-07,1.167e-06,1.3954,1.4247
1315.33,5.542e-07,1.186e-06,1.4247,1.4552
1318.24,1.394e-06,1.191e-06,1.4551,1.4863
1321.21,1.169e-06,1.173e-06,1.4862,1.5184
1324.25,5.405e-07,9.586e-07,1.5184,1.5516
1327.35,1.648e-06,1.233e-06,1.5518,1.5859
1330.53,4.959e-07,9.351e-07,1.5861,1.6212
1333.77,3.000e-08,9.257e-07,1.6212,1.6576
1337.08,5.897e-07,1.056e-06,1.6577,1.6953
1340.47,1.061e-06,9.514e-07,1.6953,1.7341
1343.94,5.064e-07,9.351e-07,1.7341,1.7742
1347.49,1.683e-06,9.462e-07,1.7743,1.8157
1351.12,5.236e-07,9.281e-07,1.8157,1.8585
1354.84,8.744e-07,8.839e-07,1.8586,1.9028
1358.64,5.864e-07,8.392e-07,1.9028,1.9487
1362.54,1.043e-06,9.150e-07,1.9486,1.9960
1366.53,8.984e-08,8.273e-07,1.9960,2.0450
1370.62,3.365e-07,7.790e-07,2.0449,2.0958
1374.82,1.803e-06,9.441e-07,2.0958,2.1484
1379.11,2.463e-07,7.391e-07,2.1483,2.2029
1383.52,6.847e-07,8.115e-07,2.2029,2.2594
1388.04,9.847e-07,8.087e-07,2.2594,2.3179
1392.67,8.409e-07,7.836e-07,2.3179,2.3787
1397.43,6.649e-07,7.453e-07,2.3787,2.4417
1402.31,6.299e-07,7.255e-07,2.4417,2.5072
1407.33,2.000e-07,6.882e-07,2.5071,2.5752
1412.48,6.933e-07,7.200e-07,2.5751,2.6459
1417.77,1.172e-06,8.058e-07,2.6458,2.7192
1423.21,4.928e-07,7.039e-07,2.7191,2.7957
1428.80,4.064e-07,7.207e-07,2.7957,2.8751
1434.55,1.329e-06,8.460e-07,2.8752,2.9580
1440.47,9.222e-07,7.482e-07,2.9579,3.0443
1446.55,5.508e-07,6.901e-07,3.0442,3.1340
1452.82,1.859e-06,8.572e-07,3.1340,3.2279
1459.28,2.516e-07,6.202e-07,3.2279,3.3258
1465.93,1.672e-06,7.879e-07,3.3258,3.4280
1472.79,1.645e-06,7.477e-07,3.4279,3.5347
1479.85,1.113e-06,7.234e-07,3.5347,3.6464
1487.15,9.517e-07,6.441e-07,3.6462,3.7632
1494.67,9.607e-07,7.046e-07,3.7632,3.8855
1502.44,1.754e-06,7.615e-07,3.8854,4.0135
1510.47,1.865e-06,7.977e-07,4.0134,4.1478
1518.77,3.413e-06,1.078e-06,4.1478,4.2887
1527.34,1.067e-06,7.097e-07,4.2887,4.4368
1536.22,2.790e-06,9.448e-07,4.4369,4.5922
1545.40,2.801e-06,1.008e-06,4.5920,4.7559
1554.91,4.390e-06,1.285e-06,4.7560,4.9281
1564.77,4.757e-06,1.362e-06,4.9281,5.1095
1574.99,3.577e-06,1.110e-06,5.1096,5.3010
1585.59,5.802e-06,1.483e-06,5.3011,5.5033
1596.60,5.115e-06,1.404e-06,5.5032,5.7170
1608.03,6.616e-06,1.683e-06,5.7170,5.9431
1619.92,3.976e-06,1.294e-06,5.9432,6.1827
1632.28,7.256e-06,1.796e-06,6.1826,6.4370
1645.16,6.847e-06,1.790e-06,6.4369,6.7070
1658.57,6.832e-06,1.848e-06,6.7070,6.9940
1672.56,6.094e-06,1.686e-06,6.9941,7.2998
1687.16,3.537e-06,1.254e-06,7.2998,7.6262
1702.41,3.840e-06,1.258e-06,7.6262,7.9745
1718.36,6.601e-06,1.840e-06,7.9745,8.3474
1735.06,4.699e-06,1.588e-06,8.3475,8.7474
1752.55,7.213e-06,2.040e-06,8.7474,9.1766
1770.90,2.561e-06,1.358e-06,9.1765,9.6385
1790.18,6.066e-06,2.126e-06,9.6385,10.1366
1810.45,8.984e-06,2.720e-06,10.1366,10.6748
1831.80,1.128e-05,3.706e-06,10.6748,11.2574
1854.32,1.338e-05,4.382e-06,11.2574,11.8901
1878.10,2.356e-05,8.020e-06,11.8901,12.5785
1903.26,3.140e-05,1.170e-05,12.5785,13.3301
1929.92,4.594e-05,2.024e-05,13.3300,14.1525
1958.22,1.128e-04,5.096e-05,14.1525,15.0552
1988.33,1.834e-04,7.902e-05,15.0552,16.0494
