1212.99,-7.181e-06,9.057e-04,0.5385,0.5460
1214.08,-2.873e-06,3.630e-04,0.5460,0.5537
1215.19,-1.682e-06,2.112e-04,0.5537,0.5616
1216.31,-1.033e-06,1.284e-04,0.5616,0.5697
1217.45,-7.861e-07,9.807e-05,0.5696,0.5779
1218.61,-5.314e-07,6.658e-05,0.5779,0.5863
1219.78,-4.604e-07,5.791e-05,0.5863,0.5948
1220.97,-3.127e-07,3.930e-05,0.5948,0.6035
1222.18,-2.629e-07,3.281e-05,0.6036,0.6124
1223.40,4.456e-06,2.795e-05,0.6124,0.6215
1224.64,3.326e-06,2.179e-05,0.6215,0.6310
1225.91,-1.532e-07,1.925e-05,0.6309,0.6404
1227.19,-1.264e-07,1.570e-05,0.6404,0.6501
1228.49,-1.098e-07,1.353e-05,0.6500,0.6599
1229.81,-8.659e-08,1.075e-05,0.6599,0.6700
1231.15,-8.387e-08,1.034e-05,0.6702,0.6804
1232.51,-6.932e-08,8.503e-06,0.6805,0.6910
1233.89,-6.204e-08,7.588e-06,0.6909,0.7019
1235.29,-5.440e-08,6.703e-06,0.7019,0.7129
1236.72,-4.827e-08,5.952e-06,0.7129,0.7242
1238.17,2.041e-06,5.401e-06,0.7242,0.7358
1239.64,8.638e-07,4.810e-06,0.7357,0.7477
1241.13,-3.483e-08,4.346e-06,0.7476,0.7596
1242.65,-3.352e-08,4.109e-06,0.7596,0.7721
1244.20,-2.973e-08,3.683e-06,0.7721,0.7847
1245.77,-2.649e-08,3.290e-06,0.7848,0.7977
1247.36,2.976e-06,3.252e-06,0.7979,0.8109
1248.98,-2.335e-08,2.887e-06,0.8109,0.8246
1250.63,9.518e-07,2.823e-06,0.8246,0.8384
1252.31,-2.051e-08,2.532e-06,0.8385,0.8528
1254.02,-1.987e-08,2.443e-06,0.8528,0.8673
1255.75,-1.974e-08,2.404e-06,0.8672,0.8823
1257.52,-1.846e-08,2.243e-06,0.8822,0.8976
1259.31,-1.747e-08,2.111e-06,0.8977,0.9133
1261.14,-1.720e-08,2.095e-06,0.9133,0.9293
1263.00,-1.660e-08,2.027e-06,0.9293,0.9459
1264.89,5.545e-07,1.936e-06,0.9459,0.9628
1266.81,5.243e-07,1.825e-06,0.9628,0.9801
1268.77,-1.560e-08,1.880e-06,0.9801,0.9980
1270.77,1.510e-06,1.775e-06,0.9979,1.0161
1272.80,5.428e-07,1.811e-06,1.0161,1.0350
1274.87,-1.333e-08,1.582e-06,1.0350,1.0541
1276.98,-1.437e-08,1.737e-06,1.0542,1.0739
1279.13,5.316e-07,1.578e-06,1.0739,1.0941
1281.32,3.577e-07,1.559e-06,1.0941,1.1150
1283.55,5.116e-07,1.493e-06,1.1150,1.1362
1285.82,-1.194e-08,1.460e-06,1.1364,1.1583
1288.14,-1.116e-08,1.354e-06,1.1583,1.1808
1290.50,-1.164e-08,1.420e-06,1.1809,1.2041
1292.91,-1.054e-08,1.310e-06,1.2041,1.2280
1295.36,5.346e-07,1.361e-06,1.2279,1.2523
1297.87,7.061e-07,1.249e-06,1.2524,1.2778
1300.42,7.176e-07,1.270e-06,1.2777,1.3036
1303.03,6.678e-07,1.182e-06,1.3036,1.3304
1305.69,8.581e-07,1.346e-06,1.3303,1.3577
1308.40,-9.002e-09,1.135e-06,1.3578,1.3861
1311.18,8.666e-07,1.296e-06,1.3862,1.4153
1314.01,6.325e-07,1.121e-06,1.4153,1.4453
1316.90,1.151e-06,1.187e-06,1.4454,1.4762
1319.85,1.197e-06,1.281e-06,1.4762,1.5082
1322.87,5.658e-07,1.112e-06,1.5081,1.5410
1325.95,4.071e-08,1.043e-06,1.5410,1.5750
1329.10,6.098e-08,1.071e-06,1.5750,1.6096
1332.32,5.494e-07,9.582e-07,1.6097,1.6460
1335.61,8.198e-09,1.047e-06,1.6460,1.6832
1338.98,2.302e-09,9.161e-07,1.6832,1.7216
1342.42,-7.790e-09,9.793e-07,1.7217,1.7612
1345.94,2.275e-08,9.377e-07,1.7614,1.8024
1349.55,4.893e-07,9.442e-07,1.8022,1.8447
1353.24,5.936e-07,9.018e-07,1.8448,1.8884
1357.01,1.321e-07,8.887e-07,1.8884,1.9340
1360.88,3.727e-07,7.948e-07,1.9338,1.9807
1364.84,4.782e-07,8.472e-07,1.9807,2.0292
1368.90,-6.377e-09,7.828e-07,2.0292,2.0793
1373.06,-6.246e-09,7.726e-07,2.0795,2.1315
1377.32,1.220e-07,8.022e-07,2.1313,2.1853
1381.69,-6.467e-09,7.943e-07,2.1852,2.2412
1386.18,5.690e-07,7.544e-07,2.2412,2.2990
1390.77,6.924e-07,7.417e-07,2.2990,2.3590
1395.49,2.620e-07,7.638e-07,2.3589,2.4214
1400.33,8.254e-07,7.318e-07,2.4213,2.4860
1405.31,9.822e-07,6.838e-07,2.4860,2.5531
1410.41,4.011e-07,7.213e-07,2.5532,2.6229
1415.66,6.158e-07,7.033e-07,2.6229,2.6956
1421.05,2.026e-07,6.699e-07,2.6956,2.7710
1426.59,3.476e-07,6.968e-07,2.7709,2.8495
1432.29,-4.969e-09,6.318e-07,2.8494,2.9312
1438.15,5.663e-07,7.217e-07,2.9313,3.0162
1444.19,3.606e-07,6.391e-07,3.0162,3.1051
1450.40,5.220e-07,6.267e-07,3.1051,3.1974
1456.79,3.458e-07,6.135e-07,3.1975,3.2942
1463.38,7.322e-07,6.247e-07,3.2941,3.3949
1470.17,1.568e-06,7.494e-07,3.3949,3.5001
1477.17,9.811e-07,5.865e-07,3.5001,3.6101
1484.39,9.119e-07,6.536e-07,3.6101,3.7252
1491.84,3.281e-07,5.822e-07,3.7253,3.8457
1499.53,9.017e-07,6.704e-07,3.8457,3.9719
1507.47,7.326e-07,5.878e-07,3.9719,4.1042
1515.68,6.717e-07,5.851e-07,4.1041,4.2430
1524.17,6.610e-07,6.441e-07,4.2430,4.3885
1532.95,1.224e-06,7.482e-07,4.3887,4.5417
1542.03,1.277e-06,7.266e-07,4.5419,4.7026
1551.44,1.214e-06,6.841e-07,4.7026,4.8722
1561.18,7.027e-07,6.477e-07,4.8721,5.0504
1571.28,1.043e-06,7.083e-07,5.0504,5.2388
1581.76,1.644e-06,7.476e-07,5.2389,5.4374
1592.63,1.991e-06,8.698e-07,5.4375,5.6475
1603.93,2.759e-06,9.886e-07,5.6475,5.8694
1615.67,3.769e-06,1.248e-06,5.8694,6.1047
1627.88,2.910e-06,1.120e-06,6.1047,6.3541
1640.58,3.260e-06,1.226e-06,6.3541,6.6189
1653.82,2.049e-06,9.169e-07,6.6189,6.9003
1667.62,2.486e-06,1.053e-06,6.9003,7.2001
1682.02,6.478e-06,1.758e-06,7.2001,7.5195
1697.06,4.720e-06,1.531e-06,7.5194,7.8607
1712.78,5.526e-06,1.602e-06,7.8606,8.2256
1729.23,8.999e-06,2.286e-06,8.2257,8.6165
1746.47,4.484e-06,1.465e-06,8.6165,9.0359
1764.54,9.911e-06,2.615e-06,9.0359,9.4872
1783.51,7.304e-06,2.203e-06,9.4872,9.9731
1803.46,1.034e-05,2.988e-06,9.9731,10.4982
1824.46,1.185e-05,3.444e-06,10.4980,11.0659
1846.59,1.302e-05,4.217e-06,11.0660,11.6820
1869.95,8.907e-06,3.986e-06,11.6819,12.3521
1894.66,1.534e-05,6.760e-06,12.3519,13.0824
1920.82,1.904e-05,9.587e-06,13.0825,13.8812
1948.58,1.591e-05,1.134e-05,13.8812,14.7571
1978.10,2.633e-05,1.706e-05,14.7570,15.7206
