1212.09,-9.062e-05,8.578e-03,0.5316,0.5389
1213.16,-6.003e-06,7.443e-04,0.5389,0.5466
1214.26,4.927e-05,3.830e-04,0.5466,0.5543
1215.36,-1.647e-06,2.049e-04,0.5543,0.5621
1216.49,-1.019e-06,1.272e-04,0.5621,0.5703
1217.63,-7.710e-07,9.644e-05,0.5703,0.5785
1218.79,-5.164e-07,6.478e-05,0.5786,0.5869
1219.96,-4.274e-07,5.344e-05,0.5869,0.5955
1221.15,-3.274e-07,4.079e-05,0.5953,0.6042
1222.36,-2.659e-07,3.287e-05,0.6042,0.6132
1223.59,-2.180e-07,2.749e-05,0.6132,0.6222
1224.83,3.251e-06,2.231e-05,0.6223,0.6316
1226.09,-1.475e-07,1.837e-05,0.6316,0.6411
1227.38,-1.211e-07,1.516e-05,0.6410,0.6508
1228.68,-1.143e-07,1.426e-05,0.6508,0.6606
1230.00,-9.134e-08,1.132e-05,0.6606,0.6709
1231.34,-8.155e-08,1.005e-05,0.6709,0.6813
1232.70,-6.902e-08,8.587e-06,0.6813,0.6918
1234.09,2.955e-06,7.431e-06,0.6919,0.7026
1235.49,-5.500e-08,6.861e-06,0.7026,0.7136
1236.92,4.640e-06,6.623e-06,0.7137,0.7252
1238.37,-4.256e-08,5.359e-06,0.7251,0.7366
1239.84,-3.905e-08,4.836e-06,0.7367,0.7485
1241.34,-3.521e-08,4.425e-06,0.7485,0.7606
1242.86,-3.107e-08,3.902e-06,0.7606,0.7731
1244.41,1.420e-06,3.853e-06,0.7729,0.7856
1245.98,-2.657e-08,3.333e-06,0.7855,0.7987
1247.58,-2.547e-08,3.196e-06,0.7987,0.8121
1249.20,5.757e-07,2.874e-06,0.8120,0.8256
1250.85,-2.246e-08,2.792e-06,0.8256,0.8396
1252.53,-2.100e-08,2.592e-06,0.8395,0.8538
1254.24,8.800e-07,2.575e-06,0.8538,0.8684
1255.97,-1.882e-08,2.305e-06,0.8684,0.8835
1257.74,7.570e-07,2.324e-06,0.8835,0.8987
1259.54,5.278e-07,2.212e-06,0.8987,0.9144
1261.37,-1.715e-08,2.097e-06,0.9144,0.9305
1263.23,-1.597e-08,1.932e-06,0.9307,0.9471
1265.12,-1.646e-08,1.998e-06,0.9471,0.9640
1267.05,5.388e-07,1.856e-06,0.9640,0.9816
1269.01,-1.564e-08,1.889e-06,0.9816,0.9993
1271.01,4.757e-07,1.720e-06,0.9993,1.0176
1273.05,-1.482e-08,1.796e-06,1.0176,1.0364
1275.12,4.208e-07,1.637e-06,1.0364,1.0557
1277.23,-1.388e-08,1.702e-06,1.0555,1.0753
1279.38,-1.259e-08,1.535e-06,1.0754,1.0957
1281.57,5.109e-07,1.578e-06,1.0956,1.1166
1283.81,4.863e-07,1.442e-06,1.1166,1.1379
1286.08,1.049e-06,1.587e-06,1.1379,1.1600
1288.40,2.668e-07,1.392e-06,1.1599,1.1826
1290.77,2.830e-07,1.463e-06,1.1825,1.2059
1293.18,1.920e-06,1.363e-06,1.2058,1.2297
1295.64,4.893e-07,1.287e-06,1.2299,1.2543
1298.15,1.283e-06,1.300e-06,1.2543,1.2795
1300.71,8.140e-07,1.281e-06,1.2795,1.3058
1303.32,3.493e-07,1.215e-06,1.3057,1.3323
1305.98,1.548e-07,1.179e-06,1.3322,1.3600
1308.70,6.448e-07,1.142e-06,1.3600,1.3883
1311.48,6.555e-07,1.161e-06,1.3882,1.4175
1314.31,9.681e-08,1.068e-06,1.4176,1.4476
1317.21,-8.899e-09,1.135e-06,1.4475,1.4785
1320.17,1.500e-06,1.028e-06,1.4786,1.5106
1323.19,-8.420e-09,1.066e-06,1.5105,1.5435
1326.28,5.672e-07,1.006e-06,1.5436,1.5775
1329.43,5.674e-07,1.006e-06,1.5774,1.6125
1332.66,6.130e-07,9.724e-07,1.6125,1.6487
1335.95,5.547e-07,9.835e-07,1.6487,1.6860
1339.32,-7.558e-09,9.781e-07,1.6859,1.7245
1342.77,1.148e-06,9.940e-07,1.7246,1.7643
1346.30,8.002e-07,1.002e-06,1.7643,1.8054
1349.91,4.578e-07,8.928e-07,1.8055,1.8480
1353.61,1.324e-07,8.641e-07,1.8479,1.8918
1357.39,7.440e-07,9.692e-07,1.8918,1.9374
1361.27,1.127e-07,8.020e-07,1.9374,1.9841
1365.24,5.909e-07,8.027e-07,1.9843,2.0328
1369.30,1.037e-07,8.310e-07,2.0330,2.0833
1373.47,3.339e-07,7.967e-07,2.0834,2.1354
1377.74,7.562e-07,7.747e-07,2.1353,2.1895
1382.12,4.845e-07,7.531e-07,2.1895,2.2454
1386.61,8.453e-07,7.491e-07,2.2454,2.3033
1391.22,5.852e-07,7.624e-07,2.3033,2.3636
1395.94,6.469e-07,7.115e-07,2.3636,2.4260
1400.79,6.296e-07,7.056e-07,2.4260,2.4910
1405.78,4.785e-07,7.452e-07,2.4908,2.5582
1410.89,8.677e-07,6.920e-07,2.5583,2.6283
1416.15,5.903e-07,7.425e-07,2.6283,2.7009
1421.55,8.231e-07,6.668e-07,2.7010,2.7767
1427.10,3.778e-07,6.693e-07,2.7766,2.8555
1432.82,7.785e-07,6.913e-07,2.8555,2.9375
1438.69,7.325e-07,6.612e-07,2.9374,3.0228
1444.74,9.795e-07,6.787e-07,3.0227,3.1118
1450.96,7.405e-07,7.137e-07,3.1118,3.2046
1457.37,6.160e-07,6.341e-07,3.2046,3.3015
1463.97,6.468e-07,6.843e-07,3.3015,3.4025
1470.78,1.189e-06,7.554e-07,3.4025,3.5083
1477.79,3.687e-07,5.926e-07,3.5082,3.6185
1485.03,8.891e-07,6.630e-07,3.6187,3.7341
1492.50,1.124e-06,7.177e-07,3.7340,3.8550
1500.21,1.260e-06,6.569e-07,3.8550,3.9816
1508.17,6.711e-07,5.642e-07,3.9817,4.1145
1516.40,9.368e-07,6.398e-07,4.1144,4.2537
1524.91,1.511e-06,7.046e-07,4.2537,4.3998
1533.71,2.624e-06,9.544e-07,4.3999,4.5535
1542.81,8.190e-07,6.567e-07,4.5535,4.7151
1552.25,4.150e-06,1.220e-06,4.7151,4.8851
1562.02,3.438e-06,1.060e-06,4.8851,5.0643
1572.14,2.160e-06,8.556e-07,5.0643,5.2533
1582.65,3.134e-06,1.042e-06,5.2533,5.4529
1593.56,3.045e-06,1.062e-06,5.4528,5.6635
1604.88,2.392e-06,9.243e-07,5.6636,5.8867
1616.66,3.903e-06,1.299e-06,5.8866,6.1229
1628.90,4.010e-06,1.284e-06,6.1229,6.3733
1641.65,4.400e-06,1.365e-06,6.3733,6.6393
1654.93,3.518e-06,1.232e-06,6.6394,6.9221
1668.77,5.829e-06,1.738e-06,6.9222,7.2233
1683.22,6.446e-06,1.769e-06,7.2233,7.5443
1698.31,7.929e-06,2.098e-06,7.5444,7.8872
1714.08,8.413e-06,1.995e-06,7.8871,8.2539
1730.59,6.911e-06,1.982e-06,8.2539,8.6469
1747.88,7.343e-06,2.086e-06,8.6467,9.0687
1766.02,5.090e-06,1.783e-06,9.0687,9.5222
1785.07,1.071e-05,2.859e-06,9.5223,10.0112
1805.09,1.041e-05,3.034e-06,10.0112,10.5391
1826.17,1.112e-05,3.462e-06,10.5391,11.1105
1848.39,1.791e-05,5.313e-06,11.1104,11.7302
1871.85,1.674e-05,5.892e-06,11.7303,12.4047
1896.66,2.205e-05,8.770e-06,12.4045,13.1398
1922.94,2.968e-05,1.374e-05,13.1398,13.9440
1950.82,5.092e-05,2.609e-05,13.9440,14.8262
1980.48,3.936e-05,2.262e-05,14.8262,15.7966
