1212.18,-4.729e-05,5.191e-03,0.5319,0.5392
1213.26,-5.399e-06,6.710e-04,0.5393,0.5469
1214.35,-2.683e-06,3.357e-04,0.5469,0.5547
1215.46,1.611e-04,2.951e-04,0.5546,0.5624
1216.58,1.762e-05,1.402e-04,0.5625,0.5706
1217.72,-7.530e-07,9.382e-05,0.5707,0.5787
1218.88,5.878e-05,8.290e-05,0.5787,0.5873
1220.06,6.769e-06,5.496e-05,0.5872,0.5957
1221.25,-3.332e-07,4.142e-05,0.5957,0.6045
1222.46,-2.606e-07,3.233e-05,0.6046,0.6134
1223.68,3.331e-06,2.654e-05,0.6135,0.6226
1224.93,3.123e-06,2.365e-05,0.6224,0.6320
1226.19,7.709e-06,1.874e-05,0.6320,0.6414
1227.48,6.803e-06,1.629e-05,0.6414,0.6512
1228.78,-1.086e-07,1.345e-05,0.6511,0.6611
1230.10,-9.197e-08,1.136e-05,0.6610,0.6713
1231.44,-8.086e-08,1.005e-05,0.6713,0.6815
1232.81,-7.105e-08,8.833e-06,0.6816,0.6923
1234.19,-6.011e-08,7.540e-06,0.6923,0.7030
1235.60,-5.765e-08,7.118e-06,0.7030,0.7141
1237.02,-4.824e-08,6.038e-06,0.7141,0.7255
1238.48,1.663e-06,5.278e-06,0.7255,0.7371
1239.95,-4.152e-08,5.181e-06,0.7369,0.7489
1241.45,-3.419e-08,4.259e-06,0.7490,0.7610
1242.97,-3.341e-08,4.173e-06,0.7611,0.7734
1244.52,-2.889e-08,3.596e-06,0.7734,0.7863
1246.09,1.366e-06,3.499e-06,0.7861,0.7991
1247.69,-2.591e-08,3.195e-06,0.7991,0.8125
1249.31,-2.444e-08,3.006e-06,0.8125,0.8262
1250.96,-2.272e-08,2.785e-06,0.8260,0.8401
1252.64,-2.187e-08,2.690e-06,0.8401,0.8542
1254.35,-2.052e-08,2.529e-06,0.8542,0.8690
1256.09,1.651e-06,2.540e-06,0.8689,0.8839
1257.86,-1.829e-08,2.217e-06,0.8839,0.8992
1259.66,-1.857e-08,2.254e-06,0.8993,0.9150
1261.49,6.921e-07,2.060e-06,0.9150,0.9313
1263.35,-1.735e-08,2.092e-06,0.9312,0.9478
1265.24,5.948e-07,1.869e-06,0.9476,0.9647
1267.17,4.977e-07,2.013e-06,0.9646,0.9822
1269.14,9.964e-07,1.779e-06,0.9821,0.9999
1271.14,1.032e-06,1.843e-06,0.9999,1.0182
1273.17,1.220e-06,1.806e-06,1.0183,1.0371
1275.25,4.864e-07,1.723e-06,1.0370,1.0563
1277.36,1.311e-06,1.572e-06,1.0562,1.0762
1279.51,4.669e-07,1.592e-06,1.0760,1.0963
1281.71,4.250e-07,1.460e-06,1.0964,1.1174
1283.94,8.952e-07,1.590e-06,1.1173,1.1387
1286.22,9.300e-07,1.410e-06,1.1387,1.1608
1288.54,2.978e-07,1.410e-06,1.1608,1.1835
1290.91,7.534e-07,1.332e-06,1.1833,1.2065
1293.32,4.756e-07,1.319e-06,1.2067,1.2306
1295.78,9.941e-07,1.370e-06,1.2306,1.2552
1298.29,1.546e-06,1.368e-06,1.2551,1.2805
1300.85,1.971e-07,1.198e-06,1.2804,1.3065
1303.47,6.857e-07,1.214e-06,1.3065,1.3334
1306.13,1.583e-07,1.124e-06,1.3334,1.3610
1308.85,7.941e-07,1.277e-06,1.3608,1.3894
1311.63,1.205e-07,1.068e-06,1.3893,1.4186
1314.47,6.735e-07,1.095e-06,1.4185,1.4487
1317.37,1.174e-06,1.044e-06,1.4486,1.4797
1320.33,7.833e-07,1.088e-06,1.4797,1.5116
1323.35,5.942e-07,9.335e-07,1.5117,1.5447
1326.44,5.825e-07,1.033e-06,1.5447,1.5786
1329.60,3.377e-08,9.386e-07,1.5787,1.6138
1332.82,1.044e-06,9.740e-07,1.6138,1.6500
1336.12,5.149e-07,9.305e-07,1.6499,1.6874
1339.50,8.233e-07,1.040e-06,1.6874,1.7258
1342.95,4.595e-07,8.147e-07,1.7260,1.7657
1346.48,4.925e-07,9.329e-07,1.7657,1.8070
1350.10,6.981e-07,8.963e-07,1.8069,1.8495
1353.79,-6.365e-09,8.092e-07,1.8495,1.8933
1357.58,5.730e-07,8.868e-07,1.8934,1.9388
1361.46,5.500e-07,8.318e-07,1.9388,1.9860
1365.43,4.881e-07,7.897e-07,1.9861,2.0347
1369.50,8.630e-07,7.655e-07,2.0347,2.0851
1373.67,1.097e-07,7.606e-07,2.0851,2.1372
1377.95,1.257e-07,7.605e-07,2.1372,2.1912
1382.33,1.081e-06,8.272e-07,2.1913,2.2474
1386.82,5.471e-07,7.986e-07,2.2474,2.3055
1391.43,5.041e-07,7.567e-07,2.3055,2.3656
1396.16,1.286e-06,7.722e-07,2.3657,2.4285
1401.02,4.294e-07,6.924e-07,2.4283,2.4933
1406.01,5.200e-07,7.194e-07,2.4933,2.5607
1411.13,5.898e-07,7.022e-07,2.5607,2.6307
1416.39,8.112e-07,7.196e-07,2.6307,2.7037
1421.80,6.585e-07,6.551e-07,2.7036,2.7793
1427.36,6.847e-07,7.055e-07,2.7794,2.8583
1433.07,8.840e-07,6.869e-07,2.8583,2.9404
1438.95,8.027e-07,7.412e-07,2.9404,3.0258
1445.01,1.374e-06,7.229e-07,3.0259,3.1150
1451.24,1.413e-06,7.793e-07,3.1150,3.2079
1457.65,1.100e-06,6.574e-07,3.2079,3.3049
1464.26,9.360e-07,7.100e-07,3.3049,3.4062
1471.07,1.636e-06,7.757e-07,3.4061,3.5120
1478.10,1.682e-06,7.927e-07,3.5120,3.6227
1485.34,1.652e-06,7.792e-07,3.6226,3.7383
1492.82,9.128e-07,6.682e-07,3.7382,3.8595
1500.54,1.810e-06,7.892e-07,3.8594,3.9862
1508.51,1.140e-06,7.244e-07,3.9862,4.1191
1516.75,1.579e-06,7.347e-07,4.1191,4.2588
1525.27,1.285e-06,6.916e-07,4.2587,4.4050
1534.08,1.520e-06,7.097e-07,4.4050,4.5592
1543.20,2.656e-06,1.012e-06,4.5591,4.7209
1552.64,4.839e-06,1.286e-06,4.7209,4.8914
1562.42,2.616e-06,9.900e-07,4.8912,5.0708
1572.56,2.387e-06,9.166e-07,5.0708,5.2601
1583.08,3.591e-06,1.212e-06,5.2603,5.4600
1594.00,4.446e-06,1.304e-06,5.4601,5.6713
1605.34,5.686e-06,1.562e-06,5.6713,5.8947
1617.13,5.066e-06,1.434e-06,5.8948,6.1315
1629.40,4.727e-06,1.473e-06,6.1315,6.3823
1642.16,4.178e-06,1.319e-06,6.3824,6.6490
1655.46,7.155e-06,1.918e-06,6.6490,6.9325
1669.32,6.518e-06,1.647e-06,6.9325,7.2343
1683.79,5.734e-06,1.657e-06,7.2343,7.5560
1698.91,6.031e-06,1.717e-06,7.5562,7.8997
1714.70,8.185e-06,2.051e-06,7.8997,8.2675
1731.24,6.183e-06,1.763e-06,8.2675,8.6613
1748.56,7.276e-06,2.099e-06,8.6613,9.0841
1766.73,7.188e-06,2.126e-06,9.0841,9.5391
1785.81,9.041e-06,2.602e-06,9.5391,10.0291
1805.87,1.017e-05,2.946e-06,10.0292,10.5583
1826.98,6.134e-06,2.331e-06,10.5583,11.1317
1849.25,1.433e-05,4.518e-06,11.1316,11.7531
1872.75,1.927e-05,6.479e-06,11.7531,12.4294
1897.61,1.945e-05,8.129e-06,12.4296,13.1671
1923.95,4.135e-05,1.788e-05,13.1670,13.9739
1951.89,6.376e-05,3.091e-05,13.9738,14.8588
1981.61,6.980e-05,3.671e-05,14.8588,15.8329
