1212.46,-1.721e-05,2.039e-03,0.5328,0.5404
1213.54,-4.706e-06,5.810e-04,0.5403,0.5479
1214.64,-2.079e-06,2.588e-04,0.5477,0.5558
1215.75,-1.571e-06,1.955e-04,0.5557,0.5635
1216.87,-8.921e-07,1.116e-04,0.5636,0.5717
1218.02,-6.774e-07,8.446e-05,0.5715,0.5798
1219.18,-5.010e-07,6.282e-05,0.5800,0.5883
1220.35,-3.999e-07,4.967e-05,0.5884,0.5969
1221.55,-3.154e-07,3.981e-05,0.5968,0.6057
1222.76,4.638e-06,3.182e-05,0.6057,0.6146
1223.99,-1.992e-07,2.491e-05,0.6147,0.6238
1225.24,-1.628e-07,2.041e-05,0.6239,0.6331
1226.50,7.424e-06,1.848e-05,0.6331,0.6427
1227.79,2.252e-06,1.448e-05,0.6426,0.6525
1229.09,-9.955e-08,1.233e-05,0.6525,0.6624
1230.42,-8.846e-08,1.100e-05,0.6625,0.6727
1231.76,-7.328e-08,9.121e-06,0.6726,0.6830
1233.13,6.354e-06,8.721e-06,0.6830,0.6936
1234.52,-5.775e-08,7.282e-06,0.6936,0.7043
1235.92,-4.928e-08,6.286e-06,0.7045,0.7157
1237.36,3.363e-06,5.963e-06,0.7157,0.7271
1238.81,-4.092e-08,5.263e-06,0.7271,0.7385
1240.29,7.997e-07,4.538e-06,0.7385,0.7505
1241.79,-3.567e-08,4.583e-06,0.7505,0.7628
1243.31,-2.979e-08,3.825e-06,0.7627,0.7750
1244.86,-2.938e-08,3.783e-06,0.7750,0.7878
1246.44,1.224e-06,3.334e-06,0.7880,0.8009
1248.04,-2.430e-08,3.106e-06,0.8008,0.8142
1249.67,6.461e-07,3.105e-06,0.8143,0.8279
1251.32,5.978e-07,2.764e-06,0.8279,0.8419
1253.01,9.065e-07,2.576e-06,0.8419,0.8563
1254.72,1.442e-06,2.568e-06,0.8562,0.8708
1256.46,-1.845e-08,2.304e-06,0.8708,0.8860
1258.23,-1.819e-08,2.263e-06,0.8861,0.9012
1260.04,-1.722e-08,2.130e-06,0.9012,0.9171
1261.87,1.214e-06,2.167e-06,0.9172,0.9333
1263.74,5.848e-07,1.943e-06,0.9335,0.9498
1265.64,-1.617e-08,1.987e-06,0.9500,0.9668
1267.57,-1.495e-08,1.812e-06,0.9669,0.9845
1269.54,1.064e-06,1.858e-06,0.9844,1.0023
1271.55,4.687e-07,1.738e-06,1.0023,1.0208
1273.59,1.482e-06,1.740e-06,1.0206,1.0394
1275.67,-1.295e-08,1.592e-06,1.0396,1.0590
1277.78,4.101e-07,1.649e-06,1.0590,1.0786
1279.94,-1.200e-08,1.465e-06,1.0787,1.0991
1282.14,9.068e-07,1.612e-06,1.0991,1.1201
1284.38,-1.129e-08,1.396e-06,1.1201,1.1416
1286.66,-1.335e-08,1.643e-06,1.1416,1.1637
1288.99,4.803e-07,1.328e-06,1.1637,1.1864
1291.36,1.674e-06,1.481e-06,1.1865,1.2097
1293.78,1.012e-06,1.298e-06,1.2097,1.2339
1296.25,5.590e-07,1.399e-06,1.2338,1.2584
1298.77,5.158e-07,1.260e-06,1.2585,1.2839
1301.34,1.866e-07,1.304e-06,1.2838,1.3101
1303.96,5.229e-07,1.223e-06,1.3101,1.3369
1306.63,1.069e-06,1.307e-06,1.3369,1.3646
1309.36,6.731e-07,1.192e-06,1.3647,1.3931
1312.14,1.223e-07,1.161e-06,1.3929,1.4225
1314.99,9.028e-08,1.084e-06,1.4225,1.4528
1317.89,1.169e-06,1.112e-06,1.4526,1.4839
1320.86,6.425e-07,1.039e-06,1.4840,1.5160
1323.89,1.668e-06,1.092e-06,1.5159,1.5491
1326.99,1.018e-06,9.724e-07,1.5492,1.5833
1330.16,1.741e-08,1.025e-06,1.5833,1.6185
1333.40,8.102e-07,1.035e-06,1.6184,1.6550
1336.71,-7.815e-09,9.841e-07,1.6549,1.6923
1340.09,5.056e-07,8.974e-07,1.6924,1.7310
1343.55,6.242e-07,9.680e-07,1.7311,1.7712
1347.10,1.232e-06,9.485e-07,1.7712,1.8124
1350.72,5.570e-07,9.410e-07,1.8124,1.8551
1354.43,5.568e-08,7.870e-07,1.8552,1.8994
1358.23,7.894e-07,8.347e-07,1.8995,1.9449
1362.12,9.051e-08,8.684e-07,1.9449,1.9923
1366.10,7.149e-07,8.109e-07,1.9923,2.0413
1370.19,6.313e-07,8.476e-07,2.0413,2.0919
1374.37,7.178e-07,8.115e-07,2.0918,2.1442
1378.66,1.320e-07,7.703e-07,2.1442,2.1987
1383.06,6.623e-07,7.734e-07,2.1986,2.2550
1387.57,4.178e-07,7.856e-07,2.2549,2.3134
1392.19,2.434e-07,7.258e-07,2.3134,2.3739
1396.94,5.178e-07,7.094e-07,2.3739,2.4368
1401.81,5.883e-07,7.214e-07,2.4368,2.5020
1406.82,3.935e-07,6.963e-07,2.5021,2.5698
1411.96,2.021e-07,6.718e-07,2.5698,2.6403
1417.24,5.585e-07,6.879e-07,2.6403,2.7135
1422.66,6.627e-07,7.179e-07,2.7135,2.7896
1428.24,5.959e-07,6.762e-07,2.7896,2.8690
1433.98,9.676e-07,7.132e-07,2.8690,2.9514
1439.88,2.516e-07,6.375e-07,2.9514,3.0375
1445.96,9.156e-07,6.418e-07,3.0374,3.1271
1452.21,6.940e-07,6.891e-07,3.1271,3.2205
1458.65,1.072e-06,7.016e-07,3.2206,3.3180
1465.29,2.328e-06,9.435e-07,3.3181,3.4199
1472.13,3.960e-07,6.279e-07,3.4200,3.5264
1479.18,5.473e-07,6.489e-07,3.5264,3.6376
1486.46,4.129e-07,6.815e-07,3.6375,3.7540
1493.97,8.962e-07,6.620e-07,3.7540,3.8757
1501.72,1.808e-06,7.991e-07,3.8759,4.0033
1509.73,1.490e-06,7.777e-07,4.0034,4.1373
1518.00,1.441e-06,7.277e-07,4.1373,4.2776
1526.55,1.243e-06,6.532e-07,4.2775,4.4249
1535.40,3.009e-06,1.041e-06,4.4250,4.5801
1544.56,2.268e-06,8.408e-07,4.5801,4.7429
1554.05,1.403e-06,7.464e-07,4.7429,4.9146
1563.88,4.351e-06,1.253e-06,4.9144,5.0952
1574.07,2.770e-06,1.009e-06,5.0952,5.2860
1584.64,3.691e-06,1.165e-06,5.2860,5.4873
1595.62,2.872e-06,1.088e-06,5.4873,5.7001
1607.02,4.140e-06,1.225e-06,5.7000,5.9253
1618.87,6.447e-06,1.703e-06,5.9252,6.1637
1631.19,5.003e-06,1.484e-06,6.1638,6.4169
1644.03,5.332e-06,1.590e-06,6.4169,6.6855
1657.40,6.657e-06,1.757e-06,6.6854,6.9713
1671.34,5.967e-06,1.734e-06,6.9712,7.2756
1685.89,5.531e-06,1.595e-06,7.2755,7.6002
1701.09,6.882e-06,1.917e-06,7.6003,7.9468
1716.99,7.656e-06,1.978e-06,7.9468,8.3179
1733.62,8.038e-06,2.211e-06,8.3180,8.7155
1751.05,7.867e-06,2.180e-06,8.7153,9.1423
1769.34,7.949e-06,2.253e-06,9.1422,9.6017
1788.54,8.714e-06,2.486e-06,9.6018,10.0967
1808.74,7.722e-06,2.420e-06,10.0968,10.6315
1830.00,9.994e-06,3.240e-06,10.6315,11.2108
1852.42,1.602e-05,5.153e-06,11.2108,11.8392
1876.10,2.429e-05,7.736e-06,11.8391,12.5233
1901.15,3.639e-05,1.322e-05,12.5233,13.2695
1927.68,3.045e-05,1.475e-05,13.2695,14.0859
1955.86,5.006e-05,2.686e-05,14.0861,14.9822
1985.82,5.771e-05,3.102e-05,14.9822,15.9689
