1212.62,-1.175e-05,1.440e-03,0.5333,0.5409
1213.70,-3.789e-06,4.731e-04,0.5409,0.5485
1214.80,-1.938e-06,2.426e-04,0.5485,0.5563
1215.91,-1.338e-06,1.684e-04,0.5563,0.5642
1217.04,-8.058e-07,1.015e-04,0.5642,0.5723
1218.19,-7.091e-07,8.931e-05,0.5723,0.5806
1219.35,-4.393e-07,5.542e-05,0.5804,0.5890
1220.52,-3.833e-07,4.818e-05,0.5891,0.5975
1221.72,-2.828e-07,3.548e-05,0.5975,0.6064
1222.93,-2.229e-07,2.748e-05,0.6064,0.6155
1224.16,-2.067e-07,2.581e-05,0.6154,0.6244
1225.41,-1.647e-07,2.049e-05,0.6245,0.6339
1226.68,2.767e-06,1.701e-05,0.6339,0.6434
1227.97,5.521e-06,1.445e-05,0.6434,0.6533
1229.27,-1.041e-07,1.283e-05,0.6532,0.6632
1230.60,-8.415e-08,1.027e-05,0.6632,0.6735
1231.95,3.567e-06,9.138e-06,0.6733,0.6838
1233.31,-6.488e-08,7.920e-06,0.6838,0.6946
1234.70,-5.788e-08,7.072e-06,0.6945,0.7053
1236.11,-4.870e-08,5.994e-06,0.7053,0.7164
1237.55,1.054e-06,5.736e-06,0.7166,0.7279
1239.00,-3.892e-08,4.909e-06,0.7279,0.7395
1240.48,-3.724e-08,4.678e-06,0.7396,0.7515
1241.98,-3.316e-08,4.207e-06,0.7515,0.7637
1243.51,1.342e-06,3.724e-06,0.7637,0.7761
1245.06,-2.883e-08,3.643e-06,0.7761,0.7889
1246.64,-2.445e-08,3.088e-06,0.7888,0.8020
1248.25,1.088e-06,3.150e-06,0.8019,0.8153
1249.88,-2.233e-08,2.848e-06,0.8153,0.8290
1251.53,-2.209e-08,2.794e-06,0.8291,0.8430
1253.22,-2.122e-08,2.676e-06,0.8429,0.8573
1254.94,-1.923e-08,2.397e-06,0.8574,0.8721
1256.68,-1.850e-08,2.274e-06,0.8722,0.8871
1258.45,6.956e-07,2.326e-06,0.8872,0.9026
1260.26,-1.765e-08,2.175e-06,0.9026,0.9185
1262.10,5.599e-07,2.053e-06,0.9183,0.9347
1263.97,5.426e-07,1.991e-06,0.9347,0.9513
1265.87,-1.609e-08,1.962e-06,0.9513,0.9683
1267.80,5.544e-07,1.856e-06,0.9683,0.9858
1269.78,5.463e-07,1.823e-06,0.9858,1.0038
1271.78,-1.444e-08,1.715e-06,1.0037,1.0222
1273.83,5.419e-07,1.718e-06,1.0222,1.0410
1275.91,1.644e-06,1.671e-06,1.0409,1.0604
1278.03,-1.322e-08,1.592e-06,1.0605,1.0803
1280.19,-1.269e-08,1.520e-06,1.0802,1.1008
1282.39,-1.322e-08,1.589e-06,1.1008,1.1217
1284.64,-1.167e-08,1.388e-06,1.1218,1.1433
1286.92,-1.231e-08,1.478e-06,1.1434,1.1655
1289.25,-1.101e-08,1.328e-06,1.1655,1.1881
1291.63,2.501e-07,1.458e-06,1.1882,1.2117
1294.05,6.488e-07,1.289e-06,1.2118,1.2357
1296.53,-1.085e-08,1.323e-06,1.2358,1.2605
1299.05,1.529e-06,1.303e-06,1.2604,1.2860
1301.62,1.141e-06,1.312e-06,1.2859,1.3123
1304.24,-9.659e-09,1.180e-06,1.3121,1.3390
1306.92,-9.875e-09,1.219e-06,1.3391,1.3669
1309.65,1.081e-06,1.165e-06,1.3668,1.3954
1312.45,9.976e-08,1.143e-06,1.3953,1.4248
1315.30,1.128e-06,1.159e-06,1.4249,1.4552
1318.21,-8.911e-09,1.112e-06,1.4551,1.4865
1321.18,5.440e-07,1.064e-06,1.4865,1.5186
1324.22,6.403e-07,1.062e-06,1.5187,1.5518
1327.32,3.477e-08,9.828e-07,1.5518,1.5861
1330.49,-8.190e-09,1.012e-06,1.5859,1.6213
1333.73,-6.360e-09,9.369e-07,1.6215,1.6578
1337.05,4.805e-09,9.576e-07,1.6577,1.6954
1340.44,5.002e-07,9.312e-07,1.6954,1.7341
1343.91,-7.786e-09,9.699e-07,1.7343,1.7743
1347.46,-6.964e-09,8.559e-07,1.7743,1.8159
1351.09,4.732e-07,9.548e-07,1.8159,1.8585
1354.81,6.003e-08,8.009e-07,1.8586,1.9030
1358.61,8.260e-08,9.560e-07,1.9030,1.9487
1362.51,4.435e-07,7.863e-07,1.9489,1.9961
1366.50,-6.580e-09,8.142e-07,1.9961,2.0450
1370.59,1.161e-07,8.784e-07,2.0452,2.0959
1374.78,1.236e-07,7.938e-07,2.0961,2.1486
1379.08,1.353e-07,7.692e-07,2.1486,2.2029
1383.49,2.558e-07,6.978e-07,2.2029,2.2596
1388.01,1.535e-07,7.880e-07,2.2596,2.3180
1392.64,4.921e-07,7.478e-07,2.3181,2.3788
1397.40,6.551e-07,7.346e-07,2.3788,2.4419
1402.28,2.201e-07,7.194e-07,2.4419,2.5073
1407.30,-5.273e-09,6.702e-07,2.5072,2.5753
1412.45,-5.102e-09,6.544e-07,2.5752,2.6460
1417.74,1.628e-07,6.646e-07,2.6459,2.7196
1423.18,5.282e-07,6.690e-07,2.7195,2.7957
1428.77,-5.183e-09,6.613e-07,2.7958,2.8754
1434.52,1.122e-07,6.406e-07,2.8754,2.9583
1440.44,1.961e-07,6.167e-07,2.9583,3.0443
1446.53,8.429e-08,6.055e-07,3.0444,3.1343
1452.80,-4.751e-09,6.025e-07,3.1342,3.2281
1459.25,-4.943e-09,6.288e-07,3.2283,3.3259
1465.90,-4.391e-09,5.533e-07,3.3259,3.4282
1472.76,-4.871e-09,6.083e-07,3.4283,3.5349
1479.83,3.899e-08,5.719e-07,3.5349,3.6467
1487.12,-4.961e-09,6.213e-07,3.6467,3.7634
1494.65,3.140e-07,5.310e-07,3.7634,3.8856
1502.42,4.965e-07,6.573e-07,3.8857,4.0138
1510.45,1.290e-06,6.754e-07,4.0138,4.1482
1518.75,3.219e-07,5.704e-07,4.1481,4.2891
1527.32,7.367e-07,6.053e-07,4.2891,4.4371
1536.20,3.914e-07,6.178e-07,4.4370,4.5925
1545.38,8.044e-07,6.194e-07,4.5925,4.7563
1554.90,4.545e-07,6.223e-07,4.7562,4.9285
1564.75,4.222e-07,5.707e-07,4.9285,5.1100
1574.97,5.388e-07,5.957e-07,5.1101,5.3015
1585.58,7.942e-07,6.324e-07,5.3014,5.5038
1596.58,8.125e-07,6.551e-07,5.5037,5.7175
1608.02,1.702e-06,8.046e-07,5.7175,5.9436
1619.91,1.782e-06,8.667e-07,5.9437,6.1832
1632.27,4.802e-07,6.248e-07,6.1832,6.4375
1645.15,1.526e-06,8.965e-07,6.4375,6.7076
1658.56,1.445e-06,8.001e-07,6.7075,6.9948
1672.55,2.158e-06,1.048e-06,6.9948,7.3005
1687.15,1.779e-06,8.902e-07,7.3005,7.6270
1702.41,1.975e-06,9.922e-07,7.6268,7.9753
1718.36,3.235e-06,1.191e-06,7.9753,8.3484
1735.05,1.984e-06,1.133e-06,8.3484,8.7482
1752.55,1.317e-06,1.002e-06,8.7482,9.1775
1770.91,2.418e-06,1.335e-06,9.1775,9.6395
1790.18,5.172e-06,1.901e-06,9.6394,10.1377
1810.46,2.565e-06,1.636e-06,10.1377,10.6757
1831.81,4.050e-06,1.987e-06,10.6757,11.2588
1854.33,4.580e-06,2.487e-06,11.2588,11.8915
1878.11,6.119e-06,3.710e-06,11.8915,12.5800
1903.27,5.574e-06,4.536e-06,12.5800,13.3317
1929.93,7.043e-06,6.385e-06,13.3317,14.1541
1958.24,1.501e-05,1.145e-05,14.1542,15.0569
1988.36,1.044e-05,9.930e-06,15.0569,16.0514
