1212.50,3.304e-04,3.946e-03,0.5330,0.5405
1213.58,-4.274e-06,5.356e-04,0.5405,0.5480
1214.68,-2.212e-06,2.774e-04,0.5480,0.5560
1215.79,-1.365e-06,1.715e-04,0.5559,0.5637
1216.92,-9.782e-07,1.235e-04,0.5636,0.5719
1218.06,-6.413e-07,8.120e-05,0.5719,0.5802
1219.22,-5.580e-07,7.069e-05,0.5801,0.5885
1220.40,7.413e-06,5.065e-05,0.5885,0.5972
1221.59,-2.984e-07,3.784e-05,0.5970,0.6058
1222.80,-2.506e-07,3.182e-05,0.6060,0.6150
1224.03,9.745e-06,2.513e-05,0.6150,0.6240
1225.28,-1.877e-07,2.384e-05,0.6240,0.6333
1226.55,7.186e-06,1.836e-05,0.6334,0.6429
1227.84,-1.202e-07,1.518e-05,0.6431,0.6526
1229.14,-1.004e-07,1.268e-05,0.6527,0.6627
1230.47,4.401e-06,1.126e-05,0.6627,0.6729
1231.81,3.408e-06,9.116e-06,0.6729,0.6832
1233.18,3.310e-06,8.425e-06,0.6832,0.6940
1234.57,1.258e-06,7.322e-06,0.6940,0.7048
1235.98,-5.112e-08,6.406e-06,0.7048,0.7158
1237.41,-4.600e-08,5.817e-06,0.7158,0.7273
1238.86,-4.158e-08,5.286e-06,0.7273,0.7389
1240.34,8.666e-07,4.736e-06,0.7389,0.7510
1241.84,-3.546e-08,4.543e-06,0.7510,0.7628
1243.37,-3.139e-08,4.076e-06,0.7629,0.7755
1244.92,1.289e-06,3.636e-06,0.7755,0.7882
1246.50,-2.838e-08,3.673e-06,0.7882,0.8013
1248.10,-2.392e-08,3.096e-06,0.8011,0.8147
1249.73,-2.400e-08,3.115e-06,0.8147,0.8282
1251.38,-2.053e-08,2.669e-06,0.8282,0.8423
1253.07,-2.125e-08,2.729e-06,0.8423,0.8566
1254.78,1.520e-06,2.705e-06,0.8567,0.8712
1256.52,7.973e-07,2.469e-06,0.8712,0.8865
1258.30,5.516e-07,2.279e-06,0.8864,0.9017
1260.10,1.256e-06,2.239e-06,0.9017,0.9176
1261.94,5.446e-07,2.127e-06,0.9175,0.9338
1263.80,-1.611e-08,2.005e-06,0.9337,0.9504
1265.70,1.676e-06,1.979e-06,0.9504,0.9674
1267.64,-1.566e-08,1.929e-06,0.9673,0.9849
1269.61,-1.490e-08,1.828e-06,0.9850,1.0028
1271.61,-1.504e-08,1.836e-06,1.0028,1.0211
1273.66,5.104e-07,1.695e-06,1.0211,1.0400
1275.74,4.954e-07,1.650e-06,1.0400,1.0594
1277.85,-1.337e-08,1.634e-06,1.0594,1.0792
1280.01,-1.293e-08,1.579e-06,1.0793,1.0996
1282.21,3.190e-07,1.466e-06,1.0996,1.1206
1284.45,3.281e-07,1.542e-06,1.1207,1.1422
1286.74,5.056e-07,1.411e-06,1.1422,1.1644
1289.07,5.396e-07,1.472e-06,1.1644,1.1869
1291.44,-1.076e-08,1.296e-06,1.1870,1.2104
1293.86,-1.188e-08,1.429e-06,1.2103,1.2345
1296.33,-1.028e-08,1.249e-06,1.2345,1.2592
1298.85,5.492e-07,1.346e-06,1.2590,1.2847
1301.42,5.921e-07,1.337e-06,1.2847,1.3108
1304.04,3.374e-07,1.269e-06,1.3107,1.3375
1306.72,1.397e-07,1.151e-06,1.3376,1.3655
1309.45,1.249e-07,1.156e-06,1.3655,1.3938
1312.23,6.792e-07,1.204e-06,1.3939,1.4232
1315.08,5.355e-07,1.114e-06,1.4232,1.4535
1317.99,5.335e-07,1.087e-06,1.4536,1.4846
1320.96,6.320e-07,1.121e-06,1.4847,1.5170
1323.99,8.731e-08,9.812e-07,1.5168,1.5499
1327.09,5.655e-08,1.014e-06,1.5499,1.5842
1330.26,1.887e-08,9.279e-07,1.5842,1.6194
1333.50,8.805e-07,1.110e-06,1.6195,1.6559
1336.81,2.998e-09,8.802e-07,1.6559,1.6934
1340.20,5.435e-07,9.642e-07,1.6934,1.7321
1343.66,-6.998e-09,8.662e-07,1.7322,1.7722
1347.20,5.145e-07,9.129e-07,1.7722,1.8136
1350.83,5.657e-08,8.339e-07,1.8136,1.8564
1354.54,9.591e-07,9.202e-07,1.8563,1.9005
1358.35,-6.237e-09,7.637e-07,1.9005,1.9463
1362.24,-7.206e-09,8.800e-07,1.9463,1.9935
1366.23,2.040e-07,7.604e-07,1.9937,2.0425
1370.31,3.189e-07,7.730e-07,2.0425,2.0933
1374.50,6.895e-07,8.770e-07,2.0933,2.1456
1378.79,4.266e-07,7.556e-07,2.1456,2.2002
1383.19,3.041e-07,7.318e-07,2.2001,2.2565
1387.70,3.126e-07,7.700e-07,2.2566,2.3149
1392.33,5.966e-07,7.396e-07,2.3148,2.3756
1397.08,3.692e-07,7.310e-07,2.3755,2.4385
1401.96,7.479e-07,7.440e-07,2.4385,2.5038
1406.97,-5.464e-09,7.030e-07,2.5038,2.5717
1412.11,3.848e-07,6.814e-07,2.5717,2.6421
1417.39,-5.077e-09,6.521e-07,2.6421,2.7156
1422.83,2.932e-07,6.691e-07,2.7155,2.7917
1428.41,4.868e-07,6.357e-07,2.7917,2.8710
1434.15,3.214e-07,6.823e-07,2.8710,2.9537
1440.06,8.384e-07,7.011e-07,2.9537,3.0397
1446.14,3.579e-07,6.345e-07,3.0398,3.1296
1452.40,6.165e-07,6.168e-07,3.1295,3.2230
1458.84,8.989e-07,7.305e-07,3.2231,3.3207
1465.48,9.871e-07,7.298e-07,3.3207,3.4227
1472.33,6.969e-07,6.513e-07,3.4227,3.5292
1479.39,4.566e-08,6.210e-07,3.5292,3.6406
1486.67,1.084e-06,7.139e-07,3.6405,3.7572
1494.18,1.628e-06,7.719e-07,3.7571,3.8792
1501.94,6.365e-07,5.741e-07,3.8792,4.0068
1509.96,1.551e-06,7.531e-07,4.0068,4.1409
1518.24,1.282e-06,6.813e-07,4.1410,4.2814
1526.80,6.839e-07,6.278e-07,4.2815,4.4291
1535.66,1.795e-06,7.649e-07,4.4291,4.5841
1544.83,1.945e-06,8.323e-07,4.5841,4.7474
1554.32,1.263e-06,7.230e-07,4.7474,4.9192
1564.16,1.567e-06,7.438e-07,4.9191,5.1002
1574.36,1.308e-06,7.255e-07,5.1001,5.2911
1584.94,3.033e-06,1.047e-06,5.2911,5.4928
1595.93,2.049e-06,8.591e-07,5.4928,5.7058
1607.34,2.012e-06,8.433e-07,5.7058,5.9314
1619.20,1.499e-06,7.319e-07,5.9314,6.1702
1631.54,1.877e-06,9.245e-07,6.1703,6.4238
1644.39,2.780e-06,1.059e-06,6.4238,6.6927
1657.78,2.987e-06,1.157e-06,6.6927,6.9791
1671.73,4.031e-06,1.333e-06,6.9790,7.2838
1686.30,3.180e-06,1.169e-06,7.2838,7.6091
1701.52,5.298e-06,1.553e-06,7.6090,7.9564
1717.43,4.328e-06,1.455e-06,7.9563,8.3280
1734.09,6.325e-06,1.844e-06,8.3280,8.7262
1751.54,3.724e-06,1.384e-06,8.7262,9.1541
1769.85,6.961e-06,2.067e-06,9.1539,9.6143
1789.08,1.030e-05,2.785e-06,9.6143,10.1105
1809.30,4.285e-06,1.886e-06,10.1104,10.6461
1830.59,5.777e-06,2.389e-06,10.6461,11.2267
1853.04,1.110e-05,3.973e-06,11.2267,11.8566
1876.76,1.132e-05,4.720e-06,11.8566,12.5420
1901.84,2.511e-05,9.975e-06,12.5421,13.2902
1928.42,2.138e-05,1.157e-05,13.2903,14.1086
1956.64,3.357e-05,1.943e-05,14.1085,15.0070
1986.65,3.823e-05,2.293e-05,15.0070,15.9962
