1212.00,-1.062e-01,-4.184e+03,0.5314,0.5388
1213.07,-6.673e-06,8.442e-04,0.5388,0.5464
1214.17,-2.637e-06,3.370e-04,0.5464,0.5542
1215.28,-1.704e-06,2.173e-04,0.5542,0.5620
1216.40,-9.719e-07,1.232e-04,0.5620,0.5701
1217.54,-7.612e-07,9.697e-05,0.5701,0.5784
1218.70,-5.327e-07,6.756e-05,0.5785,0.5868
1219.87,-4.312e-07,5.556e-05,0.5867,0.5952
1221.06,-3.195e-07,4.059e-05,0.5953,0.6039
1222.27,-2.563e-07,3.229e-05,0.6040,0.6130
1223.49,-2.116e-07,2.640e-05,0.6129,0.6221
1224.74,-1.835e-07,2.290e-05,0.6221,0.6315
1226.00,-1.410e-07,1.763e-05,0.6313,0.6409
1227.28,-1.316e-07,1.642e-05,0.6409,0.6506
1228.58,2.272e-06,1.288e-05,0.6505,0.6605
1229.91,-9.380e-08,1.161e-05,0.6605,0.6705
1231.25,-7.746e-08,9.558e-06,0.6707,0.6810
1232.61,-6.754e-08,8.249e-06,0.6810,0.6917
1233.99,-6.115e-08,7.581e-06,0.6915,0.7025
1235.40,-5.500e-08,6.744e-06,0.7024,0.7135
1236.82,1.118e-06,5.947e-06,0.7135,0.7249
1238.27,-4.253e-08,5.221e-06,0.7249,0.7363
1239.75,1.886e-06,5.187e-06,0.7365,0.7483
1241.24,-3.702e-08,4.499e-06,0.7483,0.7604
1242.76,-3.347e-08,4.049e-06,0.7603,0.7728
1244.31,-2.939e-08,3.584e-06,0.7728,0.7854
1245.88,-2.911e-08,3.541e-06,0.7854,0.7983
1247.48,7.270e-07,3.208e-06,0.7985,0.8116
1249.10,1.014e-06,3.008e-06,0.8118,0.8252
1250.75,-2.239e-08,2.758e-06,0.8253,0.8392
1252.43,2.238e-06,2.822e-06,0.8394,0.8534
1254.14,-2.052e-08,2.522e-06,0.8534,0.8682
1255.87,5.514e-07,2.296e-06,0.8683,0.8829
1257.64,-1.926e-08,2.362e-06,0.8831,0.8984
1259.44,6.088e-07,2.080e-06,0.8984,0.9141
1261.26,-1.730e-08,2.129e-06,0.9142,0.9303
1263.12,-1.606e-08,1.974e-06,0.9303,0.9467
1265.02,-1.575e-08,1.927e-06,0.9468,0.9637
1266.94,1.082e-06,1.932e-06,0.9637,0.9812
1268.91,-1.464e-08,1.781e-06,0.9811,0.9989
1270.90,-1.417e-08,1.721e-06,0.9989,1.0171
1272.94,-1.407e-08,1.716e-06,1.0171,1.0360
1275.01,-1.320e-08,1.612e-06,1.0360,1.0551
1277.12,-1.339e-08,1.623e-06,1.0552,1.0750
1279.27,-1.251e-08,1.501e-06,1.0750,1.0952
1281.46,-1.315e-08,1.580e-06,1.0953,1.1161
1283.69,5.208e-07,1.456e-06,1.1161,1.1376
1285.97,-1.270e-08,1.521e-06,1.1375,1.1595
1288.29,5.047e-07,1.320e-06,1.1595,1.1821
1290.65,2.552e-07,1.539e-06,1.1820,1.2053
1293.06,8.325e-07,1.418e-06,1.2053,1.2291
1295.52,2.005e-07,1.357e-06,1.2292,1.2538
1298.03,-1.046e-08,1.269e-06,1.2538,1.2791
1300.59,6.021e-07,1.386e-06,1.2792,1.3051
1303.20,4.354e-07,1.159e-06,1.3049,1.3318
1305.86,-1.011e-08,1.237e-06,1.3317,1.3594
1308.58,1.485e-06,1.207e-06,1.3594,1.3876
1311.35,2.964e-07,1.261e-06,1.3877,1.4169
1314.19,6.140e-07,1.089e-06,1.4169,1.4470
1317.08,1.492e-07,1.106e-06,1.4469,1.4779
1320.04,5.969e-07,1.059e-06,1.4778,1.5099
1323.06,-8.278e-09,1.059e-06,1.5099,1.5427
1326.14,2.443e-08,9.836e-07,1.5428,1.5768
1329.30,5.365e-07,9.858e-07,1.5768,1.6117
1332.52,-1.936e-09,9.576e-07,1.6118,1.6478
1335.82,-7.638e-09,9.690e-07,1.6478,1.6853
1339.19,1.344e-06,1.013e-06,1.6852,1.7236
1342.63,6.148e-08,9.534e-07,1.7236,1.7634
1346.16,5.832e-07,8.399e-07,1.7634,1.8047
1349.77,9.692e-07,1.034e-06,1.8047,1.8469
1353.46,1.073e-06,9.062e-07,1.8469,1.8909
1357.25,1.615e-07,8.798e-07,1.8909,1.9364
1361.12,7.889e-08,7.845e-07,1.9363,1.9832
1365.08,4.854e-07,8.599e-07,1.9832,2.0320
1369.15,1.038e-07,7.799e-07,2.0319,2.0822
1373.31,-6.573e-09,8.514e-07,2.0822,2.1342
1377.58,4.123e-07,7.300e-07,2.1343,2.1881
1381.96,4.666e-07,8.258e-07,2.1881,2.2441
1386.45,1.295e-06,7.918e-07,2.2441,2.3022
1391.05,2.712e-07,7.890e-07,2.3021,2.3623
1395.77,-5.493e-09,6.933e-07,2.3623,2.4247
1400.62,4.252e-07,6.887e-07,2.4248,2.4895
1405.60,4.118e-07,7.294e-07,2.4894,2.5568
1410.72,9.384e-07,7.569e-07,2.5568,2.6267
1415.97,1.661e-07,6.845e-07,2.6267,2.6993
1421.37,5.254e-07,6.544e-07,2.6995,2.7750
1426.92,4.419e-07,6.691e-07,2.7750,2.8538
1432.63,3.743e-07,6.629e-07,2.8536,2.9355
1438.50,1.637e-07,6.403e-07,2.9355,3.0210
1444.54,5.369e-07,6.688e-07,3.0210,3.1097
1450.76,7.144e-07,6.786e-07,3.1096,3.2026
1457.16,5.589e-07,6.218e-07,3.2025,3.2994
1463.76,5.815e-07,6.530e-07,3.2993,3.4001
1470.56,6.371e-07,5.912e-07,3.4003,3.5057
1477.57,7.089e-07,6.042e-07,3.5059,3.6162
1484.81,3.784e-07,5.989e-07,3.6161,3.7314
1492.27,6.631e-07,6.715e-07,3.7314,3.8523
1499.97,1.543e-08,5.705e-07,3.8523,3.9788
1507.93,3.536e-07,6.069e-07,3.9788,4.1115
1516.15,1.720e-06,7.655e-07,4.1115,4.2505
1524.66,5.944e-07,6.306e-07,4.2505,4.3966
1533.45,7.611e-07,6.143e-07,4.3966,4.5499
1542.55,8.228e-07,6.735e-07,4.5500,4.7114
1551.97,9.372e-07,6.920e-07,4.7113,4.8813
1561.73,9.570e-07,6.320e-07,4.8813,5.0602
1571.85,5.933e-07,6.503e-07,5.0603,5.2490
1582.35,1.292e-06,6.804e-07,5.2490,5.4482
1593.25,1.692e-06,7.784e-07,5.4484,5.6588
1604.57,1.013e-06,6.633e-07,5.6587,5.8816
1616.33,1.290e-06,7.941e-07,5.8815,6.1176
1628.56,1.505e-06,8.168e-07,6.1174,6.3677
1641.30,2.575e-06,1.044e-06,6.3677,6.6333
1654.57,1.197e-06,7.972e-07,6.6333,6.9158
1668.40,2.451e-06,1.008e-06,6.9158,7.2163
1682.83,3.635e-06,1.214e-06,7.2164,7.5370
1697.91,3.320e-06,1.257e-06,7.5370,7.8792
1713.66,2.637e-06,1.060e-06,7.8792,8.2455
1730.15,3.271e-06,1.356e-06,8.2456,8.6378
1747.43,5.340e-06,1.729e-06,8.6378,9.0591
1765.55,7.473e-06,2.279e-06,9.0590,9.5118
1784.57,7.651e-06,2.400e-06,9.5118,9.9999
1804.57,1.234e-05,3.444e-06,9.9998,10.5269
1825.63,9.899e-06,3.106e-06,10.5269,11.0972
1847.82,1.334e-05,4.453e-06,11.0972,11.7161
1871.25,1.043e-05,4.363e-06,11.7161,12.3889
1896.03,3.344e-05,1.184e-05,12.3888,13.1228
1922.28,2.762e-05,1.295e-05,13.1228,13.9252
1950.13,5.542e-05,2.817e-05,13.9253,14.8054
1979.74,6.971e-05,3.662e-05,14.8054,15.7742
