1212.72,-1.205e-05,1.484e-03,0.5334,0.5410
1213.80,2.045e-04,7.664e-04,0.5410,0.5486
1214.89,-2.025e-06,2.541e-04,0.5486,0.5564
1216.01,-1.254e-06,1.577e-04,0.5564,0.5645
1217.14,4.858e-05,1.308e-04,0.5643,0.5724
1218.28,3.177e-05,8.472e-05,0.5725,0.5808
1219.44,2.682e-05,6.715e-05,0.5807,0.5890
1220.62,-3.725e-07,4.648e-05,0.5891,0.5979
1221.82,1.598e-05,3.897e-05,0.5978,0.6066
1223.03,-2.374e-07,2.996e-05,0.6064,0.6155
1224.26,-1.958e-07,2.485e-05,0.6155,0.6248
1225.51,2.539e-06,2.047e-05,0.6246,0.6342
1226.78,-1.409e-07,1.802e-05,0.6340,0.6436
1228.06,-1.148e-07,1.488e-05,0.6437,0.6534
1229.37,-9.438e-08,1.214e-05,0.6534,0.6635
1230.70,-8.941e-08,1.155e-05,0.6633,0.6736
1232.05,1.233e-06,9.162e-06,0.6737,0.6840
1233.41,-6.674e-08,8.638e-06,0.6841,0.6946
1234.80,-5.353e-08,6.942e-06,0.6947,0.7056
1236.21,2.793e-06,6.735e-06,0.7056,0.7167
1237.65,-4.867e-08,6.185e-06,0.7168,0.7280
1239.10,-4.265e-08,5.347e-06,0.7281,0.7399
1240.58,2.667e-06,4.723e-06,0.7397,0.7517
1242.09,-3.496e-08,4.366e-06,0.7516,0.7639
1243.61,-3.172e-08,3.962e-06,0.7639,0.7764
1245.17,-2.933e-08,3.637e-06,0.7764,0.7892
1246.75,-2.707e-08,3.335e-06,0.7891,0.8022
1248.35,-2.589e-08,3.178e-06,0.8022,0.8154
1249.98,5.332e-07,2.977e-06,0.8156,0.8292
1251.64,-2.351e-08,2.863e-06,0.8293,0.8433
1253.33,5.057e-07,2.567e-06,0.8433,0.8577
1255.04,4.807e-07,2.478e-06,0.8575,0.8724
1256.79,3.283e-06,2.648e-06,0.8724,0.8875
1258.56,1.600e-06,2.320e-06,0.8875,0.9030
1260.37,6.883e-07,2.078e-06,0.9028,0.9187
1262.20,7.161e-07,2.177e-06,0.9187,0.9349
1264.07,4.659e-07,1.955e-06,0.9349,0.9517
1265.98,1.008e-06,2.170e-06,0.9515,0.9686
1267.91,-1.480e-08,1.781e-06,0.9686,0.9862
1269.89,1.116e-06,1.993e-06,0.9862,1.0040
1271.90,-1.410e-08,1.711e-06,1.0040,1.0226
1273.94,5.012e-07,1.826e-06,1.0225,1.0414
1276.02,1.297e-06,1.772e-06,1.0414,1.0608
1278.14,-1.391e-08,1.706e-06,1.0608,1.0807
1280.31,9.349e-07,1.583e-06,1.0807,1.1013
1282.51,4.771e-07,1.570e-06,1.1012,1.1222
1284.75,3.478e-07,1.556e-06,1.1222,1.1437
1287.04,9.917e-07,1.472e-06,1.1438,1.1659
1289.37,1.139e-06,1.445e-06,1.1659,1.1887
1291.75,-1.168e-08,1.449e-06,1.1888,1.2120
1294.17,-1.057e-08,1.304e-06,1.2120,1.2362
1296.65,2.422e-06,1.446e-06,1.2362,1.2610
1299.17,1.538e-06,1.272e-06,1.2610,1.2864
1301.74,1.632e-06,1.498e-06,1.2864,1.3126
1304.37,1.122e-06,1.149e-06,1.3127,1.3396
1307.05,6.915e-07,1.225e-06,1.3395,1.3674
1309.78,6.341e-07,1.123e-06,1.3674,1.3961
1312.57,6.589e-07,1.168e-06,1.3960,1.4253
1315.42,5.981e-07,1.061e-06,1.4253,1.4558
1318.33,9.927e-08,1.149e-06,1.4557,1.4871
1321.31,7.341e-07,1.051e-06,1.4871,1.5192
1324.35,6.192e-08,1.101e-06,1.5193,1.5525
1327.45,5.578e-07,9.524e-07,1.5525,1.5867
1330.63,2.538e-08,9.450e-07,1.5865,1.6219
1333.87,9.510e-07,1.177e-06,1.6221,1.6584
1337.19,1.650e-06,1.083e-06,1.6584,1.6960
1340.58,5.119e-07,8.780e-07,1.6962,1.7351
1344.05,7.568e-07,9.854e-07,1.7351,1.7751
1347.60,2.935e-08,8.696e-07,1.7751,1.8165
1351.23,4.974e-07,8.823e-07,1.8167,1.8595
1354.95,4.772e-07,8.460e-07,1.8595,1.9038
1358.76,3.941e-07,8.318e-07,1.9038,1.9497
1362.66,8.432e-07,8.214e-07,1.9496,1.9971
1366.65,6.384e-07,8.471e-07,1.9971,2.0461
1370.74,7.933e-07,7.983e-07,2.0461,2.0969
1374.94,4.224e-07,7.480e-07,2.0969,2.1495
1379.24,8.294e-07,8.100e-07,2.1497,2.2041
1383.65,4.431e-07,7.843e-07,2.2040,2.2606
1388.17,1.662e-06,9.357e-07,2.2606,2.3192
1392.81,5.602e-07,7.810e-07,2.3193,2.3800
1397.57,1.105e-06,7.661e-07,2.3800,2.4431
1402.45,1.360e-06,8.675e-07,2.4431,2.5085
1407.47,8.139e-07,7.270e-07,2.5085,2.5767
1412.62,2.078e-07,7.312e-07,2.5767,2.6472
1417.92,4.030e-07,7.138e-07,2.6473,2.7209
1423.36,1.541e-06,8.407e-07,2.7209,2.7972
1428.95,1.223e-06,6.902e-07,2.7974,2.8770
1434.71,8.024e-07,7.210e-07,2.8770,2.9598
1440.63,6.221e-07,6.461e-07,2.9598,3.0461
1446.72,1.003e-06,7.442e-07,3.0460,3.1361
1452.99,2.255e-06,9.277e-07,3.1362,3.2300
1459.45,2.564e-06,9.946e-07,3.2300,3.3280
1466.11,3.928e-07,6.031e-07,3.3280,3.4303
1472.97,1.403e-06,7.187e-07,3.4303,3.5371
1480.04,1.985e-06,8.840e-07,3.5370,3.6489
1487.34,2.102e-06,9.484e-07,3.6489,3.7657
1494.87,2.333e-06,9.286e-07,3.7656,3.8882
1502.65,2.338e-06,8.930e-07,3.8883,4.0164
1510.68,4.064e-06,1.170e-06,4.0164,4.1508
1518.98,3.644e-06,1.189e-06,4.1508,4.2919
1527.57,1.916e-06,8.507e-07,4.2920,4.4402
1536.45,5.461e-06,1.413e-06,4.4401,4.5957
1545.64,2.035e-06,8.678e-07,4.5957,4.7596
1555.16,4.115e-06,1.227e-06,4.7595,4.9319
1565.02,1.981e-06,8.245e-07,4.9320,5.1138
1575.25,4.248e-06,1.242e-06,5.1138,5.3053
1585.86,4.880e-06,1.315e-06,5.3053,5.5079
1596.87,5.721e-06,1.518e-06,5.5078,5.7219
1608.32,4.180e-06,1.218e-06,5.7218,5.9484
1620.21,6.961e-06,1.751e-06,5.9482,6.1881
1632.59,4.617e-06,1.381e-06,6.1881,6.4429
1645.48,4.522e-06,1.382e-06,6.4427,6.7130
1658.90,6.764e-06,1.797e-06,6.7129,7.0007
1672.90,5.660e-06,1.674e-06,7.0006,7.3070
1687.52,4.568e-06,1.420e-06,7.3069,7.6335
1702.78,4.005e-06,1.372e-06,7.6334,7.9825
1718.75,5.265e-06,1.627e-06,7.9824,8.3562
1735.46,4.976e-06,1.585e-06,8.3562,8.7563
1752.97,5.435e-06,1.715e-06,8.7563,9.1864
1771.35,3.997e-06,1.550e-06,9.1864,9.6492
1790.65,8.313e-06,2.414e-06,9.6490,10.1479
1810.94,9.608e-06,3.023e-06,10.1479,10.6871
1832.32,1.166e-05,3.498e-06,10.6873,11.2708
1854.86,1.167e-05,4.192e-06,11.2706,11.9048
1878.67,2.495e-05,7.941e-06,11.9048,12.5945
1903.86,4.272e-05,1.503e-05,12.5945,13.3474
1930.55,8.010e-05,3.090e-05,13.3474,14.1715
1958.89,1.402e-04,6.106e-05,14.1714,15.0759
1989.05,2.182e-04,9.245e-05,15.0759,16.0724
