1212.42,-1.969e-05,2.278e-03,0.5326,0.5400
1213.50,2.526e-04,1.031e-03,0.5399,0.5477
1214.60,1.614e-04,4.374e-04,0.5476,0.5554
1215.71,-1.453e-06,1.786e-04,0.5553,0.5634
1216.83,-9.639e-07,1.177e-04,0.5635,0.5713
1217.98,-6.955e-07,8.457e-05,0.5714,0.5797
1219.14,-5.207e-07,6.375e-05,0.5796,0.5880
1220.31,-4.284e-07,5.251e-05,0.5880,0.5967
1221.51,-3.068e-07,3.727e-05,0.5967,0.6055
1222.72,-2.617e-07,3.174e-05,0.6053,0.6144
1223.95,3.316e-06,2.586e-05,0.6145,0.6234
1225.19,-1.786e-07,2.188e-05,0.6234,0.6329
1226.46,-1.477e-07,1.830e-05,0.6329,0.6423
1227.74,-1.207e-07,1.504e-05,0.6423,0.6522
1229.05,-1.014e-07,1.273e-05,0.6522,0.6621
1230.37,-9.428e-08,1.172e-05,0.6621,0.6721
1231.72,-7.722e-08,9.787e-06,0.6722,0.6827
1233.08,-6.355e-08,8.026e-06,0.6827,0.6932
1234.47,1.151e-06,7.970e-06,0.6934,0.7042
1235.88,2.702e-06,6.476e-06,0.7042,0.7153
1237.31,-4.975e-08,6.324e-06,0.7152,0.7267
1238.76,7.778e-07,5.333e-06,0.7267,0.7383
1240.24,2.716e-06,4.808e-06,0.7383,0.7501
1241.74,3.697e-06,4.560e-06,0.7500,0.7625
1243.26,-3.199e-08,4.007e-06,0.7623,0.7747
1244.81,-2.981e-08,3.712e-06,0.7747,0.7875
1246.39,1.295e-06,3.368e-06,0.7876,0.8005
1247.99,-2.538e-08,3.171e-06,0.8004,0.8138
1249.62,-2.413e-08,2.989e-06,0.8140,0.8275
1251.27,-2.217e-08,2.720e-06,0.8275,0.8416
1252.95,-2.219e-08,2.714e-06,0.8414,0.8557
1254.66,-2.033e-08,2.458e-06,0.8557,0.8705
1256.41,8.688e-07,2.504e-06,0.8706,0.8855
1258.18,1.180e-06,2.339e-06,0.8855,0.9009
1259.98,1.415e-06,2.548e-06,0.9010,0.9166
1261.81,4.822e-07,2.105e-06,0.9165,0.9329
1263.68,6.673e-07,2.148e-06,0.9329,0.9495
1265.58,-1.571e-08,1.915e-06,0.9495,0.9664
1267.51,5.310e-07,2.015e-06,0.9664,0.9839
1269.48,-1.385e-08,1.682e-06,0.9839,1.0017
1271.48,5.377e-07,1.955e-06,1.0018,1.0201
1273.52,4.646e-07,1.641e-06,1.0203,1.0388
1275.60,5.248e-07,1.832e-06,1.0389,1.0585
1277.72,3.941e-07,1.590e-06,1.0583,1.0781
1279.87,1.023e-06,1.670e-06,1.0780,1.0985
1282.07,1.039e-06,1.556e-06,1.0986,1.1194
1284.31,1.024e-06,1.581e-06,1.1195,1.1410
1286.59,3.245e-07,1.473e-06,1.1411,1.1630
1288.92,-1.141e-08,1.437e-06,1.1630,1.1858
1291.29,-1.087e-08,1.375e-06,1.1858,1.2091
1293.71,7.799e-07,1.380e-06,1.2091,1.2332
1296.17,2.082e-06,1.465e-06,1.2330,1.2577
1298.69,7.411e-07,1.311e-06,1.2578,1.2832
1301.25,6.780e-07,1.200e-06,1.2832,1.3093
1303.87,1.638e-06,1.305e-06,1.3092,1.3361
1306.54,6.456e-07,1.144e-06,1.3361,1.3639
1309.27,6.814e-07,1.207e-06,1.3638,1.3922
1312.06,3.801e-07,1.073e-06,1.3922,1.4216
1314.90,1.300e-06,1.155e-06,1.4216,1.4518
1317.80,7.444e-07,1.052e-06,1.4518,1.4832
1320.77,8.741e-07,1.137e-06,1.4830,1.5150
1323.80,5.786e-07,1.026e-06,1.5149,1.5481
1326.90,1.038e-07,1.086e-06,1.5482,1.5823
1330.06,5.997e-07,9.348e-07,1.5823,1.6173
1333.29,5.662e-07,1.046e-06,1.6174,1.6538
1336.60,1.075e-06,9.645e-07,1.6538,1.6913
1339.99,1.384e-06,1.029e-06,1.6913,1.7300
1343.45,2.040e-08,9.526e-07,1.7300,1.7700
1346.98,9.351e-07,8.836e-07,1.7699,1.8113
1350.61,1.057e-06,9.221e-07,1.8113,1.8539
1354.32,1.030e-07,8.409e-07,1.8539,1.8981
1358.11,1.308e-06,8.607e-07,1.8981,1.9437
1362.00,1.121e-06,9.064e-07,1.9436,1.9910
1365.98,9.722e-07,8.720e-07,1.9910,2.0398
1370.06,1.976e-07,8.176e-07,2.0398,2.0903
1374.24,1.131e-06,8.566e-07,2.0902,2.1428
1378.53,6.300e-07,7.686e-07,2.1428,2.1969
1382.92,1.240e-07,7.430e-07,2.1970,2.2533
1387.43,5.672e-07,7.801e-07,2.2533,2.3116
1392.05,4.127e-07,7.302e-07,2.3116,2.3721
1396.79,6.871e-07,7.654e-07,2.3721,2.4348
1401.66,5.231e-07,7.417e-07,2.4348,2.5002
1406.66,1.196e-06,7.940e-07,2.5002,2.5679
1411.80,9.223e-07,7.253e-07,2.5677,2.6382
1417.08,9.577e-07,7.788e-07,2.6382,2.7113
1422.50,8.199e-07,7.204e-07,2.7113,2.7875
1428.07,1.526e-06,8.019e-07,2.7874,2.8667
1433.81,1.447e-06,7.726e-07,2.8667,2.9490
1439.71,1.380e-06,7.775e-07,2.9490,3.0349
1445.78,1.371e-06,7.632e-07,3.0350,3.1244
1452.02,1.120e-06,7.266e-07,3.1244,3.2179
1458.46,9.758e-07,6.834e-07,3.2179,3.3152
1465.09,2.097e-06,8.412e-07,3.3152,3.4169
1471.92,1.570e-06,8.223e-07,3.4170,3.5232
1478.97,1.787e-06,7.779e-07,3.5231,3.6344
1486.24,1.616e-06,8.172e-07,3.6343,3.7505
1493.74,2.231e-06,8.950e-07,3.7504,3.8722
1501.48,2.084e-06,8.151e-07,3.8723,3.9996
1509.48,2.003e-06,8.050e-07,3.9996,4.1333
1517.75,4.187e-06,1.222e-06,4.1333,4.2736
1526.30,4.252e-06,1.234e-06,4.2736,4.4207
1535.14,3.132e-06,9.837e-07,4.4208,4.5754
1544.29,3.309e-06,1.112e-06,4.5754,4.7382
1553.77,3.247e-06,1.063e-06,4.7380,4.9095
1563.58,5.490e-06,1.438e-06,4.9095,5.0900
1573.76,5.792e-06,1.468e-06,5.0900,5.2803
1584.33,3.884e-06,1.221e-06,5.2804,5.4813
1595.29,5.979e-06,1.501e-06,5.4813,5.6937
1606.68,4.333e-06,1.269e-06,5.6936,5.9187
1618.51,5.950e-06,1.548e-06,5.9187,6.1567
1630.83,7.661e-06,1.892e-06,6.1569,6.4093
1643.65,4.944e-06,1.466e-06,6.4093,6.6776
1657.00,6.893e-06,1.813e-06,6.6776,6.9629
1670.93,6.394e-06,1.702e-06,6.9629,7.2666
1685.46,4.985e-06,1.571e-06,7.2666,7.5906
1700.64,1.020e-05,2.315e-06,7.5906,7.9366
1716.51,5.588e-06,1.748e-06,7.9366,8.3070
1733.13,7.309e-06,2.014e-06,8.3069,8.7036
1750.53,8.110e-06,2.217e-06,8.7036,9.1299
1768.79,5.591e-06,1.908e-06,9.1298,9.5879
1787.97,6.874e-06,2.333e-06,9.5879,10.0822
1808.13,1.656e-05,4.153e-06,10.0822,10.6158
1829.37,2.046e-05,5.101e-06,10.6158,11.1935
1851.75,1.810e-05,5.453e-06,11.1936,11.8207
1875.39,1.981e-05,6.749e-06,11.8207,12.5029
1900.40,3.778e-05,1.333e-05,12.5028,13.2472
1926.90,6.719e-05,2.662e-05,13.2473,14.0618
1955.02,1.076e-04,4.835e-05,14.0619,14.9556
1984.93,1.597e-04,7.261e-05,14.9556,15.9396
