1212.06,-1.364e-04,1.040e-02,0.5316,0.5391
1213.14,-6.186e-06,7.622e-04,0.5391,0.5466
1214.23,-2.583e-06,3.211e-04,0.5466,0.5544
1215.34,3.704e-05,2.321e-04,0.5544,0.5623
1216.47,-1.004e-06,1.235e-04,0.5623,0.5704
1217.61,-7.642e-07,9.484e-05,0.5703,0.5786
1218.77,-5.257e-07,6.509e-05,0.5785,0.5870
1219.94,-4.307e-07,5.405e-05,0.5869,0.5957
1221.13,-3.348e-07,4.137e-05,0.5956,0.6041
1222.34,-2.660e-07,3.271e-05,0.6042,0.6133
1223.57,9.759e-06,2.641e-05,0.6133,0.6223
1224.81,-1.868e-07,2.287e-05,0.6224,0.6317
1226.07,3.232e-06,1.777e-05,0.6316,0.6411
1227.36,-1.317e-07,1.610e-05,0.6411,0.6509
1228.66,-1.039e-07,1.268e-05,0.6509,0.6609
1229.98,-9.256e-08,1.121e-05,0.6609,0.6710
1231.32,-7.811e-08,9.437e-06,0.6710,0.6813
1232.68,-6.866e-08,8.211e-06,0.6813,0.6919
1234.07,1.466e-06,7.737e-06,0.6920,0.7028
1235.47,-5.561e-08,6.708e-06,0.7026,0.7139
1236.90,-4.849e-08,5.835e-06,0.7139,0.7253
1238.35,-4.356e-08,5.262e-06,0.7252,0.7367
1239.83,9.840e-07,5.018e-06,0.7366,0.7487
1241.32,-3.589e-08,4.303e-06,0.7487,0.7607
1242.84,-3.265e-08,3.905e-06,0.7609,0.7731
1244.39,-3.115e-08,3.758e-06,0.7731,0.7858
1245.96,-2.757e-08,3.320e-06,0.7859,0.7988
1247.56,-2.617e-08,3.172e-06,0.7990,0.8121
1249.18,9.699e-07,2.932e-06,0.8120,0.8257
1250.84,-2.203e-08,2.700e-06,0.8257,0.8396
1252.52,6.447e-07,2.763e-06,0.8397,0.8540
1254.22,-2.076e-08,2.559e-06,0.8540,0.8685
1255.96,-1.825e-08,2.245e-06,0.8687,0.8835
1257.73,-1.896e-08,2.328e-06,0.8834,0.8989
1259.53,1.223e-06,2.180e-06,0.8989,0.9147
1261.35,1.205e-06,2.150e-06,0.9146,0.9307
1263.22,-1.565e-08,1.936e-06,0.9308,0.9474
1265.11,-1.538e-08,1.891e-06,0.9474,0.9642
1267.04,1.064e-06,1.900e-06,0.9641,0.9816
1269.00,-1.480e-08,1.810e-06,0.9816,0.9995
1271.00,4.342e-07,1.710e-06,0.9996,1.0177
1273.04,-1.386e-08,1.696e-06,1.0176,1.0365
1275.11,-1.351e-08,1.657e-06,1.0365,1.0559
1277.22,1.087e-06,1.632e-06,1.0559,1.0756
1279.37,-1.239e-08,1.496e-06,1.0756,1.0959
1281.56,3.142e-07,1.557e-06,1.0958,1.1167
1283.80,-1.210e-08,1.444e-06,1.1167,1.1381
1286.07,2.814e-07,1.483e-06,1.1382,1.1603
1288.39,-1.138e-08,1.351e-06,1.1603,1.1827
1290.76,-1.165e-08,1.411e-06,1.1827,1.2061
1293.17,-1.060e-08,1.290e-06,1.2062,1.2300
1295.63,7.624e-07,1.349e-06,1.2300,1.2545
1298.14,5.444e-07,1.283e-06,1.2545,1.2799
1300.70,-1.033e-08,1.255e-06,1.2798,1.3059
1303.31,6.651e-07,1.178e-06,1.3058,1.3326
1305.98,2.835e-07,1.300e-06,1.3325,1.3601
1308.70,1.480e-06,1.201e-06,1.3602,1.3885
1311.48,2.880e-06,1.545e-06,1.3887,1.4177
1314.31,1.145e-06,1.090e-06,1.4178,1.4479
1317.21,1.129e-06,1.135e-06,1.4478,1.4790
1320.16,1.172e-06,1.072e-06,1.4789,1.5109
1323.19,8.705e-07,1.169e-06,1.5107,1.5439
1326.27,5.808e-07,1.030e-06,1.5438,1.5778
1329.43,8.962e-07,1.132e-06,1.5778,1.6129
1332.65,2.205e-09,9.591e-07,1.6128,1.6490
1335.95,1.099e-06,9.959e-07,1.6490,1.6863
1339.33,3.758e-08,9.169e-07,1.6863,1.7250
1342.78,1.015e-06,9.343e-07,1.7250,1.7646
1346.30,1.232e-06,9.903e-07,1.7646,1.8059
1349.92,9.088e-08,9.014e-07,1.8059,1.8484
1353.61,-6.550e-09,8.228e-07,1.8483,1.8922
1357.40,3.038e-07,9.343e-07,1.8922,1.9376
1361.27,3.388e-07,7.623e-07,1.9377,1.9849
1365.24,4.971e-07,8.806e-07,1.9849,2.0333
1369.31,3.573e-07,7.899e-07,2.0333,2.0837
1373.48,7.680e-07,8.833e-07,2.0836,2.1359
1377.75,1.297e-07,7.552e-07,2.1359,2.1899
1382.13,4.635e-07,8.206e-07,2.1899,2.2457
1386.62,4.945e-07,7.075e-07,2.2458,2.3040
1391.23,5.926e-07,7.544e-07,2.3040,2.3643
1395.96,4.021e-07,7.121e-07,2.3641,2.4266
1400.81,1.091e-06,7.814e-07,2.4266,2.4916
1405.79,4.689e-07,7.966e-07,2.4917,2.5588
1410.91,9.938e-07,8.250e-07,2.5588,2.6289
1416.17,4.361e-07,6.850e-07,2.6289,2.7017
1421.57,2.940e-07,6.531e-07,2.7017,2.7773
1427.13,1.052e-06,7.796e-07,2.7775,2.8561
1432.84,5.916e-07,7.402e-07,2.8562,2.9382
1438.72,5.377e-07,6.605e-07,2.9382,3.0236
1444.76,1.132e-06,7.634e-07,3.0236,3.1125
1450.99,5.918e-07,6.816e-07,3.1127,3.2054
1457.40,1.521e-06,7.628e-07,3.2054,3.3024
1464.00,7.184e-07,6.172e-07,3.3022,3.4036
1470.81,7.609e-08,5.867e-07,3.4036,3.5090
1477.83,1.282e-06,7.786e-07,3.5092,3.6196
1485.07,5.279e-07,6.692e-07,3.6196,3.7351
1492.54,6.613e-07,5.897e-07,3.7351,3.8561
1500.25,8.592e-07,6.458e-07,3.8562,3.9827
1508.22,3.458e-08,6.043e-07,3.9828,4.1156
1516.45,4.364e-07,5.787e-07,4.1156,4.2550
1524.96,1.496e-07,5.655e-07,4.2550,4.4011
1533.76,1.538e-06,7.545e-07,4.4011,4.5548
1542.87,1.482e-06,7.132e-07,4.5549,4.7166
1552.30,2.354e-06,9.628e-07,4.7164,4.8866
1562.07,1.433e-06,6.868e-07,4.8867,5.0659
1572.21,1.943e-06,8.362e-07,5.0659,5.2551
1582.72,2.502e-06,9.577e-07,5.2550,5.4545
1593.63,1.276e-06,7.400e-07,5.4546,5.6654
1604.96,2.016e-06,8.525e-07,5.6654,5.8888
1616.73,2.464e-06,1.026e-06,5.8888,6.1250
1628.98,2.035e-06,8.977e-07,6.1249,6.3756
1641.74,1.483e-06,8.133e-07,6.3756,6.6417
1655.02,3.216e-06,1.165e-06,6.6417,6.9248
1668.87,3.753e-06,1.305e-06,6.9248,7.2260
1683.32,2.123e-06,9.351e-07,7.2258,7.5471
1698.41,4.574e-06,1.579e-06,7.5472,7.8905
1714.20,4.967e-06,1.569e-06,7.8904,8.2571
1730.71,3.988e-06,1.500e-06,8.2571,8.6504
1748.01,4.116e-06,1.497e-06,8.6504,9.0725
1766.16,7.485e-06,2.194e-06,9.0724,9.5265
1785.21,6.541e-06,2.072e-06,9.5264,10.0154
1805.24,9.537e-06,2.922e-06,10.0154,10.5439
1826.33,1.386e-05,3.817e-06,10.5438,11.1154
1848.56,2.118e-05,5.955e-06,11.1155,11.7358
1872.03,9.897e-06,4.351e-06,11.7360,12.4108
1896.85,3.379e-05,1.192e-05,12.4106,13.1465
1923.14,3.140e-05,1.421e-05,13.1465,13.9512
1951.05,4.680e-05,2.413e-05,13.9512,14.8340
1980.71,4.774e-05,2.691e-05,14.8341,15.8055
